,Syvyys
"Paloisjärvi - Kilpijärvi (04.581.1.001)","18,1 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Lampaanjärvi (14.747.1.001)",15 m
"Viitaanjärvi (04.581.1.012)","14,71 m"
"Harvanlampi (04.512.1.005)",14 m
"Naulalampi (04.521.1.003)","13,2 m"
"Iso-Musta (04.581.1.023)","12,5 m"
"Pentanlahti (04.582.1.006)","12,29 m"
"Hernejärvi (04.581.1.021)","12,14 m"
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Pörsä (04.526.1.007)","10,34 m"
"Palosenlampi (04.581.1.035)","10,3 m"
"Kirmanjärvi (04.516.1.001)",10 m
"Niskajärvi (04.581.1.020)",9 m
"Haapajärvi (04.522.1.001)","8,5 m"
"Pienijärvi (04.512.1.004)",8 m
"Vääränjärvi (04.539.1.006)",8 m
"Kiuruvesi (04.523.1.001)",8 m
"Kumpunen (04.581.1.016)","7,9 m"
"Kortteinen (04.589.1.001)","7,9 m"
"Pieni Ruotaanjärvi (14.747.1.014)","7,6 m"
"Valkeinen (04.539.1.010)","7,58 m"
"Lauttalampi (04.581.1.025)","7,2 m"
"Pohjoislampi (04.522.1.009)","7,2 m"
"Mäkilampi (14.747.1.011)","7,2 m"
"Hanhilampi (04.522.1.010)",7 m
"Ala-Varpanen (04.589.1.008)",7 m
"Hukkalampi (14.747.1.010)","6,9 m"
"Tervalampi (04.511.1.026)","6,9 m"
"Suolampi (04.514.1.001)","6,8 m"
"Pikku-Lappi (04.582.1.008)","6,7 m"
"Kotajärvi (04.527.1.007)","6,2 m"
"Tervalampi (04.533.1.003)","6,2 m"
"Pieni-Ihottu (04.581.1.027)","5,9 m"
"Leppäjärvi (04.511.1.025)","5,9 m"
"Kangaslampi (04.516.1.004)","5,9 m"
"Tielampi (04.581.1.009)","5,8 m"
"Pitkänjärvi (04.526.1.009)","5,76 m"
"Ruotaanjärvi (14.747.1.013)","5,7 m"
"Haukilampi (04.511.1.027)","5,6 m"
"Taivallampi (04.531.1.006)","5,5 m"
"Iso-Ahmo (04.516.1.003)","5,5 m"
"Soinjärvi (04.539.1.004)",5 m
"Sopenjärvi (04.529.1.005)","4,9 m"
"Pikku-Musta (04.581.1.024)","4,8 m"
"Iso Hirvijärvi (04.581.1.010)","4,4 m"
"Pieni Palonen (04.581.1.036)","4,2 m"
"Taivallampi (04.522.1.005)","4,1 m"
"Kenkäjärvi (14.747.1.019)",4 m
"Joutsenjärvi (04.529.1.002)",4 m
"Rajalahti (04.582.1.005)","3,9 m"
"Tervalampi (04.581.1.007)","3,7 m"
"Riikinlampi (04.539.1.001)","3,7 m"
"Tismiö (04.533.1.001)","3,67 m"
"Poskilampi (04.581.1.004)","3,5 m"
"Ruokolampi (04.531.1.005)","3,5 m"
"Ylemmäinen (04.533.1.004)","3,39 m"
"Kaivolampi (04.522.1.007)","3,3 m"
"Pahakala (14.747.1.007)","3,1 m"
"Hoikanlampi (14.747.1.012)",3 m
"Iso-Hanhilampi (04.529.1.003)","2,9 m"
"Holopanlampi (04.531.1.002)","2,8 m"
"Keuvonlampi (04.522.1.006)","2,7 m"
"Rimminlampi (04.522.1.008)","2,7 m"
"Keskimmäinen (04.533.1.002)","2,7 m"
"Viulanlampi (04.576.1.003)","2,6 m"
"Koukunlampi (04.581.1.013)","2,6 m"
"Tervalampi (14.747.1.015)","2,6 m"
"Pikku-Soinjärvi (04.539.1.005)","2,4 m"
"Etelälahti (04.581.1.028)","2,2 m"
"Hiirenlampi (04.511.1.038)","2,2 m"
"Paaslampi (04.522.1.004)","2,2 m"
"Kolmisopenlampi (04.539.1.011)","2,1 m"
"Lahnalampi (04.529.1.004)",2 m
"Särkilampi (04.581.1.018)",2 m
"Nerohlampi (04.511.1.040)","1,9 m"
"Pohjoislampi (04.581.1.005)","1,8 m"
"Kuikkalampi (04.539.1.007)","1,6 m"
"Kortteinen (14.747.1.008)","1,5 m"
"Vehkalampi (04.582.1.003)","1,2 m"
"Jokinen (04.589.1.006)","1,2 m"
"Tikanlampi (04.581.1.011)","1,2 m"
"Kivilampi (04.582.1.004)","1,2 m"
"Pajunen (04.539.1.009)","1,2 m"
"Pekonlampi (04.581.1.034)","1,1 m"
"Sulkava (04.512.1.002-003)","1,1 m"
"Pikku-Ahmo (04.516.1.002)","1,1 m"
"Petrolampi (04.581.1.014)","0,9 m"
"Hanhilampi (04.515.1.001)","0,9 m"
