,Rantaviiva
"Abborrvattnet (45.004.1.003)","1,37 km"
"Ahvenjärvi (46.052.1.003)","1,61 km"
"Angjärv (47.013.1.002)","3,51 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Dömmossvattnet (48.002.1.012)","1,01 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Ei nimeä (45.001.1.002)","1,27 km"
"Ei nimeä (45.001.1.004)","1,38 km"
"Ei nimeä (45.001.1.005)","0,59 km"
"Ei nimeä (45.001.1.006)","0,97 km"
"Ei nimeä (45.001.1.007)","0,62 km"
"Ei nimeä (45.001.1.008)","0,82 km"
"Ei nimeä (45.001.1.009)","0,75 km"
"Ei nimeä (45.001.1.010)","0,6 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Ei nimeä (84.025.1.002)","0,8 km"
"Fjölkoträsket (48.009.1.005)","0,99 km"
"Flada (46.011.1.001)","1,9 km"
"Furuträsket (47.017.1.004)","0,43 km"
"Gäddsjön (46.052.1.002)","1,1 km"
"Haravattnet (47.014.1.012)","0,57 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Hörningen (47.014.1.002)","1,44 km"
"Inbovattnet (48.009.1.007)","0,39 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Kauhajärv (45.003.1.002)","3,85 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Korkvattnet (47.014.1.001)","0,62 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Kurkijärvi (46.053.1.005)","1,01 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Lilla Lame (47.014.1.008)","0,63 km"
"Lilla Särs (47.013.1.006)","1,17 km"
"Lillangjärv (47.013.1.003)","0,74 km"
"Luodonjärvi (99.110.1.001)","312,59 km"
"Långvattnet (47.014.1.004)","3,99 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Narssjön (46.054.1.002)","10,43 km"
"Nuren (48.008.1.018)","0,76 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Paddpotten (47.014.1.006)","0,57 km"
"Pikjärv (48.002.1.011)","0,44 km"
"Pikkujärvi (46.053.1.004)","0,54 km"
"Pölsträsket (48.009.1.003)","1,12 km"
"Rävaträsket (48.002.1.009)","0,62 km"
