,Rantaviiva
"Lankojärvi (67.941.1.001)","21,4 km"
"Kangosjärvi (67.482.1.001)","21,29 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Pöyliöjärvi (65.311.1.118)","21,03 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","20,61 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Mierasjärvi (68.083.1.001)","19,43 km"
"Iso Venejärvi (65.762.1.004)","19,42 km"
"Ossauskosken vl:n yläallas (65.121.2.001)","19,4 km"
"Hietajärvi (65.394.1.055)","19,4 km"
"Kotajärvi (65.314.1.001)","19,35 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Palojärvi (67.973.1.001)","18,99 km"
"Särki-Kämä (64.093.1.013)","18,62 km"
"Liepimäjärvi (67.469.1.003)","18,6 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Aalisjärvi (67.954.1.001)","17,95 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Pasmajärvi (65.678.1.001)","17,63 km"
"Portimojärvi (67.912.1.001)","17,41 km"
"Vikajärvi (65.721.1.001)","17,14 km"
"Porojärvi (67.740.1.001)","17,1 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Suomujärvi (65.380.1.027)","16,47 km"
"Könkäsenjärvi (67.451.1.002)","16,44 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Jyrhämäjärvi (65.711.1.001)","16,16 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Yli-Naarma (65.797.1.008)","16,03 km"
"Kontojärvi (65.554.1.002)",16 km
"Ketojärvi (65.626.1.001)","15,99 km"
"Kivijärvi (67.660.1.001)","15,96 km"
"Naimakkajärvi (67.622.1.001)","15,91 km"
"Suolijärvi (65.174.1.001)","15,86 km"
"Severijärvi (65.312.1.001)","15,82 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Moitajärvi (65.342.1.034)","15,79 km"
"Särkijärvi (67.484.1.001)","15,77 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Javarusjärvi (65.353.1.001)","15,71 km"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","15,67 km"
"Kallunkijärvi (73.081.1.004)","15,59 km"
"Nuorttahjavri (68.035.1.004)","15,57 km"
"Utkujärvi (67.441.1.005)","15,56 km"
"Vuontisjärvi (67.753.1.001)","15,53 km"
"Venejärvi (65.793.1.001)","15,51 km"
"Ylinen Alposjärvi (67.932.1.004)","15,51 km"
"Isojärvi (65.394.1.026)","15,37 km"
"Ala-Askanjärvi (65.391.1.001)","15,31 km"
"Juujärvi (65.231.2.001)","15,26 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Nuasjärvi (67.967.1.001)","15,13 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Kyröjärvi (65.314.1.011)","15,02 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Kurttajärvi (65.798.1.028)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Luolajärvi (65.399.1.012)","14,75 km"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","14,74 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","14,63 km"
"Liejankijärvi (67.585.1.012)","14,63 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Saarijärvi (61.433.1.007)","14,55 km"
"Kalaton (00.000.1.058)","14,49 km"
"Näkkäläjärvi (65.636.1.012)","14,49 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Palojärvi (65.394.1.038)","14,18 km"
"Kiellijärvi (67.630.1.034)","14,17 km"
"Saarijärvi (65.392.1.105)","14,13 km"
"Laukkujärvi (61.572.1.001)",14 km
"Siikajärvi (71.922.1.010)","13,97 km"
"Kirintöjärvi (73.028.1.001)","13,92 km"
"Auttijärvi (65.262.1.001)","13,92 km"
"Arajärvi (65.424.1.001)","13,9 km"
"Pyhäjärvi (65.797.1.009)","13,88 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Hirvasjärvi (73.073.1.001)","13,82 km"
