,Rantaviiva
"Aartojärvi (65.266.1.005)","6,41 km"
"Ahmajärvi (73.034.1.018)","2,37 km"
"Ahvenlampi (61.632.1.026)","2,02 km"
"Ahvenlampi (65.266.1.031)","1,17 km"
"Ahvenlampi (73.027.1.034)","1,27 km"
"Ahvenlampi (73.034.1.006)","0,88 km"
"Ahvenvaaran Häntälampi (73.034.1.013)","0,95 km"
"Ahvenvaaranlampi (65.393.1.017)","0,46 km"
"Aikinlahti (73.025.1.080)","4,11 km"
"Aikinlampi (61.533.1.028)","1,98 km"
"Aimolampi (61.533.1.004)","0,77 km"
"Aimolampi (73.027.1.015)","2,12 km"
"Aitalampi (73.025.1.072)","0,82 km"
"Ajakka (65.398.1.006)","9,16 km"
"Akanlampi (73.025.1.076)","0,63 km"
"Ala-Jaksamojärvi (65.397.1.017)","4,54 km"
"Ala-Kalmo (61.631.1.016)","0,84 km"
"Ala-Miekkalampi (73.031.1.019)","1,44 km"
"Ala-Outojärvi (65.252.1.006)","4,02 km"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Alalampi (65.266.1.004)","1,76 km"
"Alalampi (65.391.1.029)","1,44 km"
"Alalampi (65.398.1.038)","0,65 km"
"Alalampi (65.399.1.003)","3,33 km"
"Ali-Voho (64.055.1.011)","3,78 km"
"Alimmainen Hangasjärvi (61.652.1.023)","4,79 km"
"Alimmainen Juurikkalampi (65.266.1.016)","1,6 km"
"Alimmainen Kuusijärvi (61.571.1.004)","4,23 km"
"Alimmainen Noukajärvi (73.025.1.132)","3,32 km"
"Alimmainen Posiolampi (73.032.1.001)","6,71 km"
"Alimmainen Suvantolampi (61.661.1.001)","1,43 km"
"Ampiaislampi (61.533.1.008)","1,13 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Arolampi (73.025.1.119)","0,55 km"
"Askellampi (73.025.1.083)","0,52 km"
"Autiolampi (61.632.1.030)","0,91 km"
"Autiolampi (73.025.1.109)","1,23 km"
"Autiolampi (73.025.1.155)","5,01 km"
"Ei nimeä (61.532.1.001)","0,52 km"
"Ei nimeä (61.532.1.003)","0,43 km"
"Ei nimeä (61.532.1.004)","0,66 km"
"Ei nimeä (61.532.1.006)","0,63 km"
"Ei nimeä (61.532.1.007)","0,63 km"
"Ei nimeä (61.532.1.008)","0,55 km"
"Ei nimeä (61.532.1.009)","0,72 km"
"Ei nimeä (61.533.1.005)","0,75 km"
"Ei nimeä (61.533.1.022)","0,65 km"
"Ei nimeä (61.533.1.041)","0,74 km"
"Ei nimeä (61.533.1.042)","1,6 km"
