,Rantaviiva
"Hoikkajärvi (61.758.1.014)","3,88 km"
"Koivujärvi (61.280.1.001)","3,85 km"
"Pikku-Aska (61.381.1.007)","3,83 km"
"Saari-Loukko (61.752.1.018)","3,76 km"
"Valkeisenlampi (61.640.1.005)","3,66 km"
"Korpijärvi (61.758.1.019)","3,65 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Huovisenjärvi (61.640.1.015)","3,63 km"
"Jokijärvi (61.752.1.002)","3,58 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Latva-Juurikka (61.314.1.004)","3,44 km"
"Tervajärvi (61.393.1.002)","3,41 km"
"Särkijärvi (61.317.1.004)","3,31 km"
"Rakkujärvi (61.758.1.013)","3,31 km"
"Kattaisenjärvi (61.350.1.026)","3,24 km"
"Saarijärvi (61.315.1.016)","3,19 km"
"Pesiölampi (61.311.1.001)","3,15 km"
"Hoikkajärvi (61.692.1.001)","3,09 km"
"Hoikkajärvi (61.593.1.025)","3,05 km"
"Yli-Pirinjärvi (61.260.1.003)","3,05 km"
"Pekkalanjärvi (61.280.1.008)","3,04 km"
"Kalliolampi (61.654.1.014)","3,03 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Kivilampi (61.655.1.005)",3 km
"Lapinlampi (61.292.1.020)","2,99 km"
"Taljajärvi (61.312.1.007)","2,97 km"
"Laihalampi (59.589.1.009)","2,95 km"
"Iso Kalliojärvi (61.681.1.012)","2,95 km"
"Vaara-Salminen (61.640.1.033)","2,93 km"
"Kattilajärvi (61.321.1.012)","2,89 km"
"Ylimmäinen Pirinlampi (61.260.1.011)","2,89 km"
"Iso-Tietämätön (59.589.1.037)","2,88 km"
"Kaihlanen (59.589.1.020)","2,86 km"
"Säynäjälampi (61.312.1.040)","2,85 km"
"Kylmälänjärvi (61.593.1.037)","2,83 km"
"Ristijärvi (61.593.1.023)","2,83 km"
"Salmiset (61.691.1.010)","2,73 km"
"Hoikka-Ulku (61.312.1.034)","2,73 km"
"Sarvijärvi (59.536.1.007)","2,73 km"
"Ahveninen (61.350.1.031)","2,67 km"
"Turunen (61.291.1.006)","2,64 km"
"Eteläluoma (61.321.1.011)","2,59 km"
"Salminen (61.758.1.010)","2,58 km"
"Latva-Kutinjärvi (61.640.1.032)","2,54 km"
"Vääränlampi (61.752.1.011)","2,52 km"
"Pyöreälampi (61.757.1.005)","2,47 km"
"Sirniönlampi (61.654.1.012)","2,46 km"
"Pikku Elehväjärvi (61.615.1.004)","2,44 km"
"Vähäjärvi (61.640.1.021)","2,43 km"
"Saarilampi (61.315.1.023)","2,41 km"
