,Pinta-ala
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Syvänsi (04.259.1.013)","1 493,46 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Tuomiojärvi (14.785.1.001)","202,15 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Venetekemä (14.377.1.009)","151,46 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Vehvaa (14.934.1.022)","147,34 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Iso-Perkai (14.936.1.003)","135,35 ha"
"Niininen (14.784.1.013)","128,11 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Iso-Rummukka (04.258.1.004)","126,28 ha"
"Pyhäluoma (14.934.1.007)","123,69 ha"
"Salvonen (14.794.1.005)","121,86 ha"
"Kukkarojärvi (14.793.1.004)","121,44 ha"
"Hyväjärvi (04.252.1.016)","121,02 ha"
"Iso-Syvä (14.935.1.002)","118,7 ha"
"Vihtajärvi (04.259.1.026)","107,92 ha"
"Säytjärvi (14.937.1.012)","107,31 ha"
"Kirkko-Surnui (14.796.1.001)","105,98 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Valkeinen (04.254.1.010)","100,88 ha"
"Pieni-Ahveninen (14.718.1.071)","100,41 ha"
"Monni (04.252.1.020)","100,07 ha"
"Hirvijärvi (14.935.1.015)","97,87 ha"
"Loukee (14.934.1.011)","96,93 ha"
"Iso-Lahnanen (14.936.1.015)","89,8 ha"
"Suuri-Kaislanen (04.259.1.006)","89,43 ha"
"Joutee (14.964.1.002)","85,99 ha"
"Salmenjärvi (04.252.1.019)","83,08 ha"
"Ylä-Siili (14.935.1.014)","83,02 ha"
"Kirvesjärvi (14.935.1.011)","77,36 ha"
"Kivinen (14.376.1.005)","74,78 ha"
"Vääränjärvi (14.784.1.010)","70,84 ha"
"Hoikka (14.718.1.087)","65,83 ha"
"Loukee (04.258.1.001)","64,56 ha"
"Iso-Nivu (14.934.1.027)","63,94 ha"
"Palokki - Hako-Palokki (14.934.1.031)","60,47 ha"
"Iso-Tuoppu (04.257.1.021)","59,85 ha"
"Peipunen (04.252.1.006)","59,32 ha"
"Suontjärvi (04.266.1.009)","57,89 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Tinakypärä (04.258.1.007)","56,94 ha"
"Pieni-Rummukka (04.258.1.005)","56,32 ha"
"Suurijärvi (14.797.1.007)","56,25 ha"
"Ala-Lyly (04.259.1.024)","54,59 ha"
"Pieni-Läänä (04.257.1.001)","49,92 ha"
"Montilanlampi (04.252.1.015)","49,31 ha"
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Iso-Kontio (14.783.1.014)","47,6 ha"
"Iso-Valkeinen (14.937.1.007)","47,26 ha"
"Iso-Tikkala (04.252.1.026)","43,62 ha"
"Ylä-Lyly (04.259.1.025)","43,02 ha"
"Siilinjärvi (04.254.1.008)","42,98 ha"
"Ruskeinen (14.937.1.015)","42,66 ha"
"Vehkalampi (14.795.1.002)","42,12 ha"
"Kortelampi (14.935.1.003)","39,56 ha"
"Jokijärvi - Lammus (14.936.1.001)","38,15 ha"
"Särkijärvi (04.251.1.026)","38,09 ha"
"Kaihlanen (14.792.1.008)","36,75 ha"
"Pieni Kaatluoma (14.936.1.011)","35,24 ha"
"Kivilampi (04.266.1.021)","35,22 ha"
"Tihusjärvi (04.259.1.031)","34,7 ha"
"Syrjäjärvi (04.259.1.012)","34,59 ha"
"Mustonen (04.257.1.017)","34,2 ha"
"Korvaslampi (14.792.1.007)","33,55 ha"
"Iso-Akko (04.259.1.015)","33,35 ha"
"Hiidentakainen (04.252.1.022)","32,37 ha"
"Siikalampi (04.258.1.010)","30,12 ha"
"Palvalampi (14.934.1.004)","29,21 ha"
"Löytynlampi (14.935.1.008)","27,9 ha"
"Viitanen (14.936.1.018)","25,74 ha"
"Kalajärvi (14.783.1.002)","25,28 ha"
"Jouhteninen (14.797.1.004)","25,09 ha"
"Leväslampi (04.254.1.019)","24,53 ha"
"Pieni-Nivu (14.934.1.028)","24,29 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Leikonlampi (14.718.1.074)","24,08 ha"
"Vuorinen (14.797.1.002)","22,53 ha"
"Korpinen (04.263.1.015)","21,98 ha"
"Suuri-Varvikko (04.252.1.010)","21,33 ha"
"Soukkanen (14.792.1.006)","20,64 ha"
"Pieni-Akko (04.259.1.016)","20,61 ha"
"Jakolanlampi (14.794.1.010)","20,47 ha"
"Kuusijärvi (14.376.1.008)","20,34 ha"
"Litmanen (14.794.1.008)","20,05 ha"
"Valkeinen (04.257.1.019)","19,73 ha"
"Kotalampi (04.258.1.002)","19,61 ha"
"Iso-Kylmä (14.964.1.006)","19,34 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Särkijärvi (14.782.1.034)","17,68 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Kolmisoppi (14.797.1.011)","17,47 ha"
"Hiidenlampi (04.259.1.022)","16,89 ha"
"Säälampi (14.795.1.003)","16,85 ha"
"Kolmisoppi (04.254.1.015)","16,68 ha"
"Säyneinen (14.783.1.006)","16,67 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Kaidanlampi (04.252.1.017)","16,34 ha"
"Iso-Paltanen (14.936.1.012)","16,34 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Pohjois-Huhtijärvi (04.266.1.004)","16,11 ha"
"Hankalampi (04.266.1.002)","15,88 ha"
"Petäjälampi (14.934.1.015)","15,74 ha"
"Maijoo (14.797.1.006)","15,49 ha"
"Iso-Ristinen (14.936.1.006)","15,3 ha"
"Iso Huhtijärvi (04.266.1.005)","15,18 ha"
"Laukanlampi (04.259.1.035)","15,13 ha"
"Valkeinen (04.266.1.014)","15,04 ha"
"Tahinlampi (14.793.1.008)","15,03 ha"
"Mustalampi (04.257.1.015)","15,02 ha"
"Lounaanlampi (14.934.1.029)","14,94 ha"
"Heikinlampi (04.259.1.020)","14,79 ha"
"Räpsynlampi (14.935.1.007)","14,64 ha"
"Ruuhilampi (04.254.1.004)","14,61 ha"
"Uuhilampi (14.795.1.001)","14,51 ha"
"Käpry (04.259.1.027)","14,48 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Oravalampi (14.718.1.075)","14,18 ha"
"Kolihta (04.263.1.013)","13,96 ha"
"Niittylampi (04.256.1.002)","13,8 ha"
"Kostiaisenlampi (04.257.1.014)","13,72 ha"
"Ei nimeä (14.934.1.039)","13,65 ha"
"Iso Kuorejärvi (14.784.1.004)","13,31 ha"
"Hakolampi (14.934.1.021)","13,28 ha"
"Ylemmäinen (04.259.1.021)","13,27 ha"
"Syrjälampi (04.259.1.008)","13,15 ha"
"Nieminen (14.376.1.007)","13,09 ha"
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Pentinlampi (14.934.1.008)","12,95 ha"
"Vehkalampi (04.252.1.021)","12,89 ha"
"Mäkilampi (14.934.1.016)","12,77 ha"
"Huhtilampi (04.266.1.016)","12,72 ha"
"Pieni-Paltanen (14.936.1.014)","12,47 ha"
"Hiehonlampi (04.259.1.034)","12,43 ha"
"Hepolampi (14.934.1.019)","12,12 ha"
"Pieni-Kylmä (14.964.1.005)","12,01 ha"
"Soidinlampi (14.784.1.016)","11,95 ha"
"Pieni-Lahnanen (14.936.1.016)","11,9 ha"
"Pieni-Perkai (14.936.1.002)","11,9 ha"
"Pentinlampi (14.794.1.006)","11,64 ha"
"Jaani (04.259.1.018)","11,55 ha"
"Pieni-Tikkala (04.252.1.025)","11,44 ha"
"Nupunlampi (04.252.1.002)","11,44 ha"
"Pyijy (04.257.1.016)","11,44 ha"
"Metuslampi (04.252.1.023)","11,26 ha"
"Jokijärvi (14.935.1.010)","11,14 ha"
"Kivijärvi (04.253.1.035)","11,04 ha"
"Mustalampi (14.718.1.079)","10,99 ha"
"Koukkulampi (14.718.1.078)","10,98 ha"
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Särki-Kaita (14.783.1.004)","10,82 ha"
"Valkeinen (14.718.1.080)","10,67 ha"
"Petkellampi (04.253.1.039)","10,48 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Matkus (14.784.1.007)","9,99 ha"
"Riihilampi (14.782.1.029)","9,83 ha"
"Pitkä-Piilukka (04.253.1.026)","9,78 ha"
"Vääränlampi (04.257.1.006)","9,62 ha"
"Mannisenlampi (14.793.1.006)","9,61 ha"
"Hankalampi (04.263.1.028)","9,47 ha"
"Lapinlampi (14.377.1.011)","9,31 ha"
"Iso-Mäntynen (14.936.1.020)","9,3 ha"
"Iso-Tappari (14.935.1.012)","9,3 ha"
"Pieni-Valkeinen (14.937.1.006)","9,24 ha"
"Hautonen (14.793.1.005)","9,12 ha"
"Valkealampi (14.964.1.012)","9,09 ha"
"Pieni-Kaislanen (04.259.1.007)","8,99 ha"
"Likolampi (14.934.1.006)","8,89 ha"
"Valkeinen (14.784.1.005)","8,89 ha"
"Kotalampi (04.259.1.019)","8,84 ha"
"Maijootlampi (14.783.1.001)","8,77 ha"
"Valkeinen (14.934.1.025)","8,73 ha"
"Kivijärvi (04.253.1.037)","8,68 ha"
"Ahvenlampi (04.259.1.023)","8,51 ha"
"Valkeinen (04.252.1.005)","8,27 ha"
"Sauna-Saarinen (04.263.1.022)","8,17 ha"
"Ilmakkalampi (14.718.1.091)","8,06 ha"
"Pienimmäinen (04.254.1.011)","8,01 ha"
"Säynäinen (04.259.1.029)","7,95 ha"
"Pieni-Loukee (04.251.1.024)","7,86 ha"
"Mäkilampi (14.718.1.085)","7,77 ha"
"Kalaton (14.935.1.016)","7,72 ha"
"Pirttiselkä (04.266.1.008)","7,7 ha"
"Miklinlampi (04.259.1.017)","7,69 ha"
"Haukilampi (04.253.1.003)","7,61 ha"
"Hoikka (14.935.1.017)","7,55 ha"
"Valkeinen (14.935.1.018)","7,49 ha"
"Mustanlampi (14.793.1.002)","7,45 ha"
"Ruuhilampi (14.783.1.007)","7,36 ha"
"Niskalampi (04.253.1.023)","7,35 ha"
"Kepakko-Hankain (04.252.1.009)","7,26 ha"
"Haapalampi (14.932.1.067)","7,21 ha"
"Pitkälampi (04.259.1.037)","7,2 ha"
"Pieni-Varvikko (04.252.1.011)","7,05 ha"
"Aluslampi (04.266.1.007)","6,98 ha"
"Pieni-Kontio (14.783.1.015)","6,98 ha"
"Pitkä-Hankain (04.252.1.008)","6,83 ha"
"Akonlampi (04.254.1.013)","6,57 ha"
"Ahvenlampi (14.961.1.002)","6,57 ha"
"Tekoallas (04.254.1.024)","6,54 ha"
"Ylä-Kivilampi (14.783.1.005)","6,54 ha"
"Löytynlampi (04.255.1.004)","6,47 ha"
"Särkilampi (14.377.1.013)","6,4 ha"
"Pieni-Mäntynen (14.936.1.019)","6,33 ha"
"Ruuhilampi (04.266.1.013)","6,32 ha"
"Kaidanlampi (04.254.1.002)","6,3 ha"
"Pärnänen (04.259.1.003)","6,25 ha"
"Vääränlampi (04.266.1.012)","6,14 ha"
"Pieni Huhtijärvi (04.266.1.003)","6,03 ha"
"Hällinlampi (04.255.1.005)","6,03 ha"
"Heinälampi (e) (14.797.1.009)","6,01 ha"
"Valkeinen (04.257.1.011)","5,98 ha"
"Rosinlampi (04.254.1.020)","5,95 ha"
"Hetteenlampi (14.935.1.009)","5,94 ha"
"Itälampi (04.266.1.006)","5,92 ha"
"Saarilampi (14.783.1.009)","5,88 ha"
"Iso Vehkalampi (04.266.1.010)","5,76 ha"
"Kailampi (04.257.1.020)","5,65 ha"
"Hietalampi (14.935.1.005)","5,62 ha"
