,Syvyys
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Oinasjärvi (14.375.1.002)",16 m
"Mylly-Kiukoinen (04.288.1.003)",16 m
"Kortelampi (14.748.1.015)",16 m
"Koivujärvi (14.753.1.009)",16 m
"Kolmesoppinen (04.273.1.103)",16 m
"Kivi-Hakkarainen (04.265.1.050)",16 m
"Kangas-Valkeinen (14.773.1.009)",16 m
"Jouhteinen (04.265.1.007)",16 m
"Iso-Panka (14.748.1.020)",16 m
"Heinikanjärvi (14.737.1.001)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Pieni Susijärvi (04.722.1.001)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Valkeinen (04.269.1.003)","15,8 m"
"Mustonen (04.715.1.001)","15,8 m"
"Kolihta (04.263.1.013)","15,8 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Ikosenlampi (04.674.1.012)","15,8 m"
"Väärä (04.745.1.013)","15,74 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Mikkellampi (14.373.1.007)","15,7 m"
"Hiidenjärvi (04.691.1.005)","15,7 m"
"Rääpysjärvi (04.273.1.099)","15,67 m"
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Älänne (04.662.1.002)","15,39 m"
"Vuorilampi (04.675.1.002)","15,3 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Suurijärvi (04.711.1.044)","15,1 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Ylimmäinen Apulainen (04.675.1.006)",15 m
"Vuorinen (04.691.1.009)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Tomunen (04.711.1.087)",15 m
"Suuri-Säyneinen (04.625.1.003)",15 m
"Sotku (04.532.1.013)",15 m
"Pitkäjärvi (04.289.1.012)",15 m
"Mäkijärvi (04.731.1.004)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Miilu-Sikonen (14.728.1.008)",15 m
"Mustalampi (04.546.1.004)",15 m
"Lampislampi (14.718.1.002)",15 m
"Lapinjärvi (04.278.1.024)",15 m
"Lampaanjärvi (14.747.1.001)",15 m
"Kourujärvi (14.799.1.002)",15 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Ahveninen (04.713.1.001)",15 m
"Vuorikko (04.629.1.011)","14,9 m"
"Valkeinen (04.272.1.086)","14,9 m"
