,Pinta-ala
"Ahveroinen (53.057.1.008)","3,4 ha"
"Aittonen (53.055.1.001)","2,9 ha"
"Ajakainen (53.053.1.021)","1,08 ha"
"Antinlampi (53.055.1.017)","1,24 ha"
"Ei nimeä (53.053.1.022)","12,26 ha"
"Ei nimeä (53.055.1.016)","2,08 ha"
"Hakasaarenlampi (53.058.1.002)","2,17 ha"
"Hakolampi (53.053.1.010)","4,67 ha"
"Hanhinen (53.052.1.006)","1,33 ha"
"Haukilampi (53.055.1.020)","1,56 ha"
"Haukilampi (53.056.1.005)","3,65 ha"
"Heinäjärvi (53.055.1.015)","2,02 ha"
"Heinälampi (53.057.1.006)","1,16 ha"
"Hirvilampi (53.056.1.003)","3,13 ha"
"Huttulampi (53.053.1.005)","3,21 ha"
"Häntälampi (14.457.1.021)","2,38 ha"
"Härkäjärvi (53.052.1.007)","1,08 ha"
"Iso Haukilampi (53.057.1.004)","5,22 ha"
"Iso Hiisijärvi (14.457.1.023)","16,26 ha"
"Iso Honkalampi (53.053.1.004)","2,78 ha"
"Iso Kotajärvi (53.055.1.009)","41,92 ha"
"Iso Onkilampi (53.053.1.018)","17,67 ha"
"Iso-Ahveroinen (53.095.1.005)","7,01 ha"
"Iso-Valkeinen (53.053.1.007)","3,76 ha"
"Iso-Valkeinen (53.055.1.013)","2,41 ha"
"Kaakkolampi (53.057.1.002)","1,66 ha"
"Kaakkurilampi (53.057.1.007)","1,69 ha"
"Kalliojärvi (53.052.1.004)","4,92 ha"
"Kangaslampi (53.053.1.011)","3,98 ha"
"Kangaspäänjärvi (53.057.1.005)","68,51 ha"
"Karjalampi (53.054.1.006)","3,66 ha"
"Katajalampi (53.056.1.001)","2,25 ha"
"Kiljanjärvi (53.057.1.001)","162,21 ha"
"Kilkanen (53.053.1.019)","1,27 ha"
"Koiranen (53.055.1.011)","1,65 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Kortelampi (53.053.1.008)","4,75 ha"
"Koukeroinen (53.056.1.012)","1,66 ha"
"Koukkunen (53.056.1.008)","5,9 ha"
"Kuivajärvi (53.055.1.008)","24,77 ha"
"Kukkolampi (53.057.1.010)","6,45 ha"
"Kumpulampi (53.053.1.006)","1,51 ha"
"Köyhänjärvi (53.054.1.005)","73,04 ha"
"Lehtosenjärvi (53.053.1.012)","3,04 ha"
"Liinalampi (53.055.1.002)","3,36 ha"
"Lintulampi (53.053.1.016)","2,51 ha"
"Lummelampi (53.056.1.004)","5,66 ha"
"Luotonen (53.053.1.013)","3,6 ha"
"Musta (53.055.1.004)","21,78 ha"
"Mustajärvi (53.056.1.013)","4,56 ha"
