,Pinta-ala
"Luomasenlampi (04.175.1.049)","22,88 ha"
"Suuri Ritolampi (04.175.1.025)","21,94 ha"
"Saarisenjärvi (04.175.1.023)","18,04 ha"
"Kautosenlampi (04.175.1.015)","17,35 ha"
"Saarilampi (04.175.1.004)","15,91 ha"
"Latvari (04.175.1.021)","15,33 ha"
"Kollinlampi (04.175.1.047)","14,79 ha"
"Tiutionlampi (04.175.1.041)","10,44 ha"
"Pieni Ritolampi (04.175.1.027)","10,15 ha"
"Syväjärvi (04.175.1.032)","9,82 ha"
"Kinkolampi (04.175.1.003)","8,95 ha"
"Orolampi (i) (04.175.1.019)","8,31 ha"
"Suuri Karsikkolampi (04.175.1.040)","6,01 ha"
"Voilampi (04.175.1.035)","5,85 ha"
"Orolampi (l) (04.175.1.020)","5,19 ha"
"Majalampi (04.175.1.028)","4,39 ha"
"Pieni Karsikkolampi (04.175.1.037)","4,27 ha"
"Kaartolampi (04.175.1.018)","3,89 ha"
"Hangatlampi (04.175.1.007)","3,71 ha"
"Haukilampi (04.175.1.034)","3,48 ha"
"Luhtalampi (04.175.1.033)","3,37 ha"
"Suuri-Saikko (04.175.1.005)","3,08 ha"
"Valkealampi (04.175.1.009)","3,08 ha"
"Horstinlampi (04.175.1.026)","2,89 ha"
"Valkealampi (04.175.1.048)","2,87 ha"
"Tarkinlampi (04.175.1.012)","2,58 ha"
"Pohjoislampi (04.175.1.022)","2,31 ha"
"Mustalampi (p) (04.175.1.038)","1,93 ha"
"Mikonlampi (04.175.1.031)","1,93 ha"
"Haapalampi (04.175.1.042)","1,92 ha"
"Mustalampi (e) (04.175.1.039)","1,9 ha"
"Aluslampi (04.175.1.008)","1,69 ha"
"Pitkä-Saikko (04.175.1.006)","1,62 ha"
"Lehtilampi (04.175.1.030)","1,43 ha"
"Vuorienlampi (04.175.1.045)","1,26 ha"
"Kalatonlampi (04.175.1.050)","1,2 ha"
"Sarkalampi (04.175.1.010)","1,1 ha"
"Mustikkalampi (04.175.1.016)","1,1 ha"
"Paskolampi (04.175.1.011)","1,02 ha"
