,Rantaviiva
"Ahvenistenjärvi (35.786.1.004)","2,42 km"
"Ahvenjärvi (14.833.1.029)","2,35 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Ahvenlammi (14.173.1.051)","0,95 km"
"Ahvenlampi (14.142.1.013)","1,51 km"
"Ahvenlampi (14.834.1.008)","0,54 km"
"Ahvenlampi (14.946.1.004)","0,72 km"
"Ahvenus (14.221.1.008)","0,78 km"
"Ahvenusjärvi (14.221.1.012)","0,83 km"
"Ahveslampi (14.861.1.002)","1,11 km"
"Aitjärvi (14.133.1.003)","0,74 km"
"Aittolampi (14.831.1.016)",1 km
"Ala-Armaslampi (14.946.1.021)","0,68 km"
"Ala-Hepolampi (14.131.1.029)","0,56 km"
"Ala-Keltalammi (14.141.1.019)","1,03 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Ala-Musteri (14.142.1.003)","0,77 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Ala-Päkkilampi (14.946.1.013)","0,92 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Alainen-Oikka (14.221.1.018)","0,86 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Alanen (14.165.1.013)","4,28 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Alaskaivetunjärvi (e) (35.787.1.033)","0,52 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Alimmainen Heinäjärvi (14.222.1.003)","1,04 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Alimmainen Syväjärvi (14.834.1.012)","0,7 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Alinen Kokojärvi (14.221.1.315)","0,41 km"
"Alinen Pirttijärvi (14.251.1.006)","1,02 km"
"Alinen-Kihlua (14.222.1.004)","1,21 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Ammajajärvi (35.786.1.038)","0,5 km"
"Anttilanjärvi (35.832.1.002)","0,82 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Ei nimeä (14.147.1.031)","0,49 km"
"Ei nimeä (14.179.1.025)","0,61 km"
