,Pinta-ala
"Aakkojärvi (35.751.1.010)","43,23 ha"
"Aarnikkainen (35.721.1.007)","1,02 ha"
"Ahvenainen (35.762.1.011)","4,65 ha"
"Ahvenainen (e) (35.754.1.022)","5,11 ha"
"Ahvenainen (p) (35.754.1.021)","2,14 ha"
"Ahvenaiset (35.734.1.007)","1,83 ha"
"Ahvenjärvi (35.723.1.009)","2,59 ha"
"Ahvenjärvi (35.724.1.002)","3,4 ha"
"Ahvenjärvi (35.745.1.025)","1,8 ha"
"Ahvenjärvi (35.756.1.023)","30,25 ha"
"Ahvenlammi (35.393.1.002)","5,99 ha"
"Ahvenlammi (35.743.1.026)","1,31 ha"
"Ahvenlammi (35.744.1.008)","1,58 ha"
"Ahvenlammi (35.744.1.014)","2,78 ha"
"Ahvenlammi (35.745.1.018)","2,49 ha"
"Ahvenlammi (35.745.1.030)","3,82 ha"
"Aihtianjärvi (35.743.1.004)","59,82 ha"
"Aittolammi (35.754.1.032)","1,35 ha"
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha"
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha"
"Ala-Tarhu (35.761.1.021)","2,2 ha"
"Alainen Pitkäjärvi (35.384.1.003)","7,67 ha"
"Alainen Tervalammi (35.317.1.016)","1,32 ha"
"Alinen Jokijärvi (35.734.1.003)","4,61 ha"
"Ansionlahti (35.741.1.007)","2,07 ha"
"Aurikkojärvi (35.751.1.004)","54,45 ha"
"Ei nimeä (35.731.1.014)","4,83 ha"
"Ei nimeä (35.744.1.030)","1,52 ha"
"Ellijärvi (35.756.1.017)","1,59 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Enojärvi (35.761.1.003)","10,32 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Eräsjärvi (35.722.1.010)","35,06 ha"
"Eskolanjärvi (35.722.1.016)","7,35 ha"
"Haapajärvi (35.741.1.015)","6,09 ha"
"Haarajärvi (35.724.1.017)","1,45 ha"
"Hanhilammi (35.744.1.029)","2,03 ha"
"Harolanlahti (35.722.1.038)","24,66 ha"
"Hasiajärvi (35.384.1.005)","3,04 ha"
"Haukijärvi (35.721.1.017)","3,18 ha"
"Haukijärvi (35.723.1.008)","2,96 ha"
"Haukijärvi (35.731.1.017)","5,64 ha"
"Haukijärvi (35.745.1.004)",4 ha
"Haukijärvi (35.756.1.022)","1,68 ha"
"Haukijärvi (35.761.1.015)","2,09 ha"
"Haukkajärvi (35.745.1.023)","2,99 ha"
"Hutajärvi (35.745.1.028)","3,39 ha"
"Hutajärvi (35.745.1.029)","2,22 ha"
"Härkijärvi (35.734.1.005)","5,4 ha"
"Iililammi (35.394.1.003)","1,69 ha"
