,Rantaviiva
"Ahvenlampi (14.318.1.014)","0,58 km"
"Ala-Rummakko (14.318.1.021)","0,73 km"
"Haaralampi (14.318.1.026)","0,83 km"
"Haukkalammi (14.231.1.014)","1,97 km"
"Hautajärvi (14.318.1.015)","5,6 km"
"Hautajärvi (14.394.1.005)","2,14 km"
"Heinälampi (14.319.1.001)","0,69 km"
"Heinälampi (14.394.1.007)","1,31 km"
"Hirvijärvi (14.319.1.003)","8,31 km"
"Hokkalampi (14.318.1.023)","2,21 km"
"Honkalampi (14.311.1.017)","0,8 km"
"Huhtalampi (14.952.1.020)","2,08 km"
"Humalajärvi (14.318.1.004)","9,33 km"
"Iso Haukilampi (14.318.1.031)","1,01 km"
"Iso Iilijärvi (14.311.1.016)","2,68 km"
"Iso Ilmojärvi (14.233.1.002)","2,62 km"
"Iso Jouhtjärvi (14.235.1.002)","1,79 km"
"Iso Kylkislampi (14.311.1.026)","2,92 km"
"Iso Olkilampi (14.318.1.028)","2,24 km"
"Iso Pahkalampi (14.952.1.017)","2,19 km"
"Iso-Kankainen (14.318.1.020)","7,5 km"
"Iso-Kotanen (14.318.1.011)","2,34 km"
"Iso-Loppanen (14.235.1.004)","1,54 km"
"Iso-Muuratlampi (14.318.1.019)","0,96 km"
"Iso-Valkeinen (14.318.1.008)","2,97 km"
"Iso-Vehmainen (14.319.1.006)","3,17 km"
"Kaakkolampi (14.318.1.038)","0,39 km"
"Kalliolampi (14.236.1.016)","0,57 km"
"Kalliolampi (14.311.1.018)","0,74 km"
"Kekälelampi (14.236.1.018)","2,29 km"
"Keski-Olkilampi (14.318.1.029)","0,76 km"
"Kivikeskus (14.311.1.022)","0,91 km"
"Koirajärvi (14.311.1.023)","1,52 km"
"Kolmaslampi (14.231.1.017)","0,69 km"
"Laitiolampi (14.318.1.034)","0,52 km"
"Lamminpäänlampi (14.318.1.005)","0,97 km"
"Lamminsuonlampi (14.318.1.039)","0,44 km"
"Leppälampi (14.318.1.024)","0,78 km"
"Leppänen (14.318.1.016)","13,96 km"
"Liikalanlampi (14.318.1.006)","1,71 km"
"Louhijärvi (i) (14.233.1.004)","0,61 km"
"Majalampi (14.311.1.025)","1,84 km"
"Maunonen (14.318.1.007)","36,28 km"
"Mustalampi (14.318.1.003)","0,6 km"
"Mustalampi (14.318.1.033)","1,53 km"
"Niinilampi (14.311.1.029)","0,61 km"
"Oinaslampi (14.319.1.002)","0,47 km"
"Palosenjärvi (14.952.1.019)","18,67 km"
"Paskolampi (14.236.1.019)","0,8 km"
"Pieni Haukilampi (14.318.1.032)","0,68 km"
