Image,ImageCaption,SiteName
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Hiekkallpr11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinnan alue</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Puumalass4.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Lprsatama1234.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama linnoituksen vallelta kuvattuna</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Satamosaari2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satamosaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satamosaari]]</p>","Saimaa (04.112.1.001)/Satamosaari"
"Tiedosto:Saimaa (04.112.1.001)-Tappikallio-ObsIMG-202209120955-631ed9afe13b6.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tappikallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tappikallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevä lisääntyy vuosi vuodelta.</p>","Saimaa (04.112.1.001)/Tappikallio"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Saimaanharjun venesatama-ObsIMG-201808311631-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharjun venesatama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharjun venesatama]]</p><p class=""jwImgCapAddInfo"">Saimaanharjun venesatama</p>","Saimaa (04.112.1.001)/Saimaanharjun venesatama"
"Tiedosto:Saimaa (04.112.1.001)-Jänkäsalo-ObsIMG-202006221832-32.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänkäsalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänkäsalo]]</p>","Saimaa (04.112.1.001)/Jänkäsalo"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205111530-627bac7ef38b7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Huhtsaaret-ObsIMG-201807121146-47.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtsaaret]]</p>","Saimaa (04.112.1.001)/Huhtsaaret"
Tiedosto:Hiekkalinna2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Harvio Länsiranta Oratinniemi, runsaasti sinilevää-ObsIMG-202009291302-14.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Harvio, Oratinniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Harvio, Oratinniemi]]</p>","Saimaa (04.112.1.001)/Harvio, Oratinniemi"
