,Syvyys
"Ylinen Alposjärvi (67.932.1.004)","18,67 m"
"Repojärvi (67.943.1.004)","11,92 m"
"Välijärvi (67.935.1.002)","10,5 m"
"Puolamajärvi (67.936.1.006)","8,8 m"
"Lankojärvi (67.941.1.001)","8,8 m"
"Kukasjärvi (67.254.1.001)","8,5 m"
"Ratasjärvi (67.271.1.001)","7,8 m"
"Koutuslompolo (67.933.1.003)","7,6 m"
"Orajärvi (67.892.1.001)","7,6 m"
"Rattosjärvi (67.964.1.001)",7 m
"Alinen Pahtajärvi (67.924.1.001)","6,2 m"
"Keskinen Vuoskujärvi (67.965.1.002)","5,6 m"
"Konttajärvi (67.951.1.001)","5,29 m"
"Romakkajärvi (67.962.1.003)","5,15 m"
"Kuusijärvi (67.934.1.003)","4,8 m"
"Lahnajärvi (67.934.1.001)","4,7 m"
"Kavantojärvi (67.963.1.006)","4,54 m"
"Valkeajärvi (67.252.1.002)","4,4 m"
"Ylinen Lompolojärvi (67.944.1.005)",4 m
"Ylinenjärvi (67.274.1.001)","3,94 m"
