,Pinta-ala
"Kalatonlampi (65.496.1.003)","5,72 ha"
"Neulikkolampi (65.497.1.012)","5,7 ha"
"Lahnalampi (65.333.1.019)","5,64 ha"
"Koppalampi (65.356.1.001)","5,64 ha"
"Ylilampi (e) (65.812.1.004)","5,62 ha"
"Rästäslampi (65.911.1.004)","5,5 ha"
"Peuralampi (65.819.1.001)","5,4 ha"
"Lovilampi (e) (65.748.1.006)","5,37 ha"
"Siurunseljänlampi (65.356.1.005)","5,33 ha"
"Jurmunlampi (65.813.1.013)","5,25 ha"
"Hopialampi (65.497.1.010)","5,08 ha"
"Palamajärvi (65.912.1.002)","4,82 ha"
"Palokankaanlampi (e) (65.333.1.002)","4,78 ha"
"Vitsalampi (65.495.1.009)","4,72 ha"
"Sokanlampi (l) (65.332.1.006)","4,62 ha"
"Urakkalampi (65.748.1.004)","4,29 ha"
"Kairanaavanlampi (65.911.1.001)","4,2 ha"
"Ei nimeä (65.324.1.004)","4,05 ha"
"Selkälampi (65.352.1.012)",4 ha
"Kaakkurilampi (65.812.1.009)","3,93 ha"
"Sorsalampi (e) (65.411.1.013)","3,85 ha"
"Ei nimeä (65.496.1.006)","3,78 ha"
"Hietalampi (65.954.1.001)","3,74 ha"
"Raatelampi (e) (65.334.1.004)","3,73 ha"
"Salolampi (65.496.1.001)","3,72 ha"
"Pikku Haltiojärvi (65.411.1.004)","3,43 ha"
"Palokankaanlampi (p) (65.333.1.003)","3,41 ha"
"Ei nimeä (65.951.1.001)","3,37 ha"
"Suksilampi (p) (65.332.1.009)","3,29 ha"
"Kohkosenlampi (65.813.1.001)","3,28 ha"
"Syvälampi (65.333.1.014)","3,19 ha"
"Vaittauslampi (l) (65.812.1.007)","3,18 ha"
"Ei nimeä (65.332.1.016)","3,18 ha"
"Polvilampi (65.333.1.005)","3,17 ha"
"Mustalampi (p) (65.356.1.004)","3,13 ha"
"Heinälampi (65.494.1.001)","3,12 ha"
"Kortelampi (l) (65.363.1.006)","3,06 ha"
"Kohalampi (65.411.1.001)","3,03 ha"
"Pitäjänrajalampi (65.494.1.003)","2,92 ha"
"Jokilampi (65.333.1.001)","2,81 ha"
"Suumaanlampi (65.491.1.002)","2,76 ha"
"Ahvenlampi (65.411.1.002)","2,65 ha"
"Rahkalampi (l) (65.416.1.002)","2,61 ha"
"Ukonlampi (65.495.1.015)","2,53 ha"
"Kaakkurilampi (p) (65.333.1.009)","2,51 ha"
"Mustalampi (p) (65.497.1.004)","2,45 ha"
"Makasiinilampi (65.955.1.003)","2,39 ha"
"Ei nimeä (65.497.1.008)","2,39 ha"
"Kämppälampi (65.333.1.004)","2,36 ha"
"Raatelampi (p) (65.334.1.005)","2,35 ha"
