,Pinta-ala,Kunta,Päävesistö
"Riihilampi (59.567.1.001)","2,81 ha",Suomussalmi,"Oulujoki (59)"
"Riihilampi (61.292.1.008)","2,77 ha",Taivalkoski,"Iijoki (61)"
"Riihilampi (59.952.1.013)","2,66 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.956.1.013)","2,65 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (59.972.1.003)","2,63 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (14.173.1.044)","2,5 ha",Heinola,"Kymijoki (14)"
"Riihilampi (l) (01.073.1.010)","2,43 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (14.126.1.002)","2,39 ha",Kouvola,"Kymijoki (14)"
"Riihilampi (61.323.1.012)","2,39 ha",Kuusamo,"Iijoki (61)"
"Riihilampi (01.031.1.008)","2,38 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (14.632.1.007)","2,37 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Riihilampi (i) (01.073.1.011)","2,28 ha",Ilomantsi,"Jänisjoki (01)"
"Riihilampi (04.347.1.015)","2,23 ha",Ilomantsi,"Vuoksi (04)"
"Riihilampi (59.996.1.001)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (04.274.1.068)","2,2 ha","Heinävesi (kunta)","Vuoksi (04)"
"Riihilampi (01.045.1.013)","2,18 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (14.946.1.017)","2,14 ha",Heinola,"Kymijoki (14)"
"Riihilampi (59.868.1.004)","2,12 ha",Sotkamo,"Oulujoki (59)"
"Riihilampi (59.917.1.009)","2,03 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (14.851.1.036)","2,03 ha",Hirvensalmi,"Kymijoki (14)"
"Riihilampi (61.763.1.005)","2,02 ha",Suomussalmi,"Iijoki (61)"
"Riihilampi (59.953.1.083)","1,99 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (04.932.1.016)","1,76 ha",Ilomantsi,"Vuoksi (04)"
"Riihilampi (73.026.1.034)","1,61 ha",Kuusamo,"Koutajoki (73)"
"Riihilampi (04.423.1.061)","1,47 ha",Lieksa,"Vuoksi (04)"
"Riihilampi (04.358.1.003)","1,42 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Riihilampi (14.614.1.013)","1,39 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Riihilampi (61.381.1.020)","1,24 ha",Taivalkoski,"Iijoki (61)"
"Riihilampi (04.735.1.002)","1,2 ha",Kaavi,"Vuoksi (04)"
"Riihilampi (01.061.1.018)","1,19 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (59.973.1.098)","1,18 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (04.224.1.004)","1,15 ha","Heinävesi (kunta)","Vuoksi (04)"
"Riihilampi (01.015.1.018)","1,13 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (04.874.1.003)","1,12 ha",Kontiolahti,"Vuoksi (04)"
"Riihilampi (04.181.1.079)","1,08 ha",Kitee,"Vuoksi (04)"
