,Pinta-ala
"Ei nimeä (60.012.1.016)","7,57 ha"
"Kuusilampi (60.012.1.021)","7,56 ha"
"Iso Raatelampi (60.012.1.018)","7,51 ha"
"Haapalampi (60.012.1.033)","7,1 ha"
"Takalampi (60.012.1.008)","6,66 ha"
"Pikku Raatelampi (60.012.1.019)","5,19 ha"
"Pikku Kuusilampi (60.012.1.022)","4,75 ha"
"Haapajärvi (e) (60.012.1.013)","4,65 ha"
"Ahvenlampi (60.012.1.004)","4,48 ha"
"Martinlampi (60.012.1.002)","4,21 ha"
"Silkkalampi (60.012.1.031)","4,14 ha"
"Pikku Ahvenlampi (60.012.1.003)","3,84 ha"
"Kamarilampi (60.012.1.011)","3,63 ha"
"Valkiainen (60.012.1.023)","3,41 ha"
"Ruonalampi (60.012.1.025)","3,27 ha"
"Loukkolampi (60.012.1.030)","2,77 ha"
"Pikku-Liipas (60.012.1.010)","2,1 ha"
"Ei nimeä (60.012.1.027)","1,94 ha"
"Itälampi (60.012.1.028)","1,57 ha"
