,Pinta-ala
"Hepolammi (35.892.1.009)","5,78 ha"
"Lampinen (35.234.1.002)","3,75 ha"
"Tunturilampi (35.885.1.007)","3,13 ha"
"Ei nimeä (35.262.1.004)","3,12 ha"
"Mustalammi (35.892.1.011)","2,95 ha"
"Ei nimeä (35.771.1.008)","2,92 ha"
"Väärälampi (35.885.1.004)","2,81 ha"
"Tyvilammi (35.893.1.017)","2,19 ha"
"Haaralampi (35.889.1.007)","2,13 ha"
"Verilammi (35.893.1.001)",2 ha
"Valkealammi (l) (35.885.1.006)","1,98 ha"
"Kautiolammi (35.885.1.017)","1,9 ha"
"Kakarlampi (35.884.1.007)","1,65 ha"
"Ahvenlammi (35.893.1.004)","1,59 ha"
"Pitkälampi (35.885.1.009)","1,59 ha"
"Ei nimeä (35.234.1.005)","1,58 ha"
"Ei nimeä (35.885.1.003)","1,33 ha"
"Omettalammi (35.892.1.010)","1,33 ha"
"Tuiskulampi (35.889.1.008)","1,25 ha"
"Karhulampi (35.889.1.011)","1,06 ha"
