,Pinta-ala
"Harvanen (14.718.1.067)","55,14 ha"
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Iso-Riuttanen (14.718.1.070)","35,6 ha"
"Kasanlampi (14.718.1.021)","29,14 ha"
"Valkeinen (14.718.1.105)",26 ha
"Leikonlampi (14.718.1.074)","24,08 ha"
"Iso-Sikla (14.718.1.036)","20,19 ha"
"Iso-Kurikka (14.718.1.051)","19,35 ha"
"Pieni-Riuttanen (14.718.1.069)","17,88 ha"
"Särkijärvi (14.718.1.014)","16,85 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Iso Soidinlampi (14.718.1.046)","16,01 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Oravalampi (14.718.1.075)","14,18 ha"
"Iso Rytänen (14.718.1.059)","11,95 ha"
"Huuhtlampi (14.718.1.042)","11,88 ha"
"Palkeenlampi (14.718.1.031)","11,23 ha"
"Mustalampi (14.718.1.079)","10,99 ha"
"Koukkulampi (14.718.1.078)","10,98 ha"
"Valkeinen (14.718.1.080)","10,67 ha"
"Luodelampi (14.718.1.005)","10,35 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Iso-Peura (14.718.1.040)","9,9 ha"
"Iso Kahleinen (14.718.1.102)","8,54 ha"
"Syrjä-Sikla (14.718.1.035)","8,49 ha"
"Pieni Soidinlampi (14.718.1.008)","8,24 ha"
"Ilmakkalampi (14.718.1.091)","8,06 ha"
"Pahkalampi (14.718.1.055)","8,05 ha"
"Mäkilampi (14.718.1.085)","7,77 ha"
"Saralampi (14.718.1.004)","7,13 ha"
"Välilampi (14.718.1.016)","7,04 ha"
"Keurunlammi (14.718.1.056)","6,66 ha"
"Lauttalampi (14.718.1.053)","6,33 ha"
"Rautalampi (14.718.1.062)","6,19 ha"
"Kangaslampi (14.718.1.034)","5,95 ha"
"Pieni Kahleinen (14.718.1.103)","5,76 ha"
"Karhulampi (14.718.1.009)","5,47 ha"
"Iso Lautalampi (14.718.1.011)","5,23 ha"
"Keskinen (14.718.1.044)","5,04 ha"
"Imulampi (14.718.1.020)","5,03 ha"
"Lampislampi (14.718.1.002)","4,82 ha"
"Ahven-Sikla (14.718.1.037)","4,5 ha"
"Kotanen (14.718.1.032)","4,49 ha"
"Kelppananlampi (14.718.1.010)","4,3 ha"
"Valkeinen (14.718.1.033)","4,27 ha"
"Pää-Kurikka (14.718.1.050)","4,26 ha"
"Särkilampi (14.718.1.049)",4 ha
"Särkijärvi (14.718.1.065)","3,91 ha"
"Ahvenlampi (14.718.1.018)","3,81 ha"
"Suovero (14.718.1.090)","3,54 ha"
"Soidinlampi (i) (14.718.1.029)","3,49 ha"
"Nuolilampi (14.718.1.097)","3,41 ha"
"Pitkä-Särkijärvi (14.718.1.015)","3,22 ha"
"Saahkarlampi (14.718.1.028)","3,2 ha"
"Kartiska (14.718.1.027)","3,19 ha"
"Herttalampi (14.718.1.060)","2,79 ha"
"Koivulampi (14.718.1.043)","2,67 ha"
"Kylki-Kurikka (14.718.1.052)","2,51 ha"
"Päälampi (14.718.1.068)","2,45 ha"
"Laihalampi (14.718.1.007)","2,36 ha"
"Uprinlampi (14.718.1.106)","2,34 ha"
"Niinilampi (14.718.1.099)","2,32 ha"
"Vuorilampi (14.718.1.054)","2,15 ha"
"Valkeinen (14.718.1.038)","2,03 ha"
"Vuorilampi (14.718.1.061)","1,99 ha"
"Vatilampi (14.718.1.082)","1,98 ha"
"Pieni-Peura (14.718.1.041)","1,92 ha"
"Vehkanen (14.718.1.083)","1,85 ha"
"Laihalampi (14.718.1.084)","1,79 ha"
"Matolampi (14.718.1.024)","1,77 ha"
"Soikkuri (14.718.1.045)","1,66 ha"
"Huoripojanlampi (14.718.1.093)","1,64 ha"
"Kaakkolampi (14.718.1.076)","1,63 ha"
"Peltolampi (14.718.1.023)","1,58 ha"
"Sortinlampi (14.718.1.089)","1,56 ha"
"Kalatonlampi (14.718.1.088)","1,52 ha"
"Tulilampi (14.718.1.098)","1,43 ha"
"Keltalampi (14.718.1.092)","1,43 ha"
"Laajalahti (14.718.1.108)","1,35 ha"
"Iso-Roitukka (14.718.1.025)","1,35 ha"
"Pieni-Rytänen (14.718.1.107)","1,28 ha"
"Halmelampi (14.718.1.094)","1,1 ha"
"Haukilampi (14.718.1.019)","1,1 ha"
"Lehtolampi (14.718.1.066)","1,03 ha"
"Pieni Levälampi (14.718.1.101)",1 ha
