,Pinta-ala,Kunta,Päävesistö
"Haukilampi (04.177.1.005)","3,96 ha",Juva,"Vuoksi (04)"
"Haukilampi (61.655.1.001)","3,95 ha",Posio,"Iijoki (61)"
"Haukilampi (59.983.1.001)","3,9 ha",Kuhmo,"Oulujoki (59)"
"Haukilampi (35.625.1.013)","3,82 ha",Keuruu,"Kokemäenjoki (35)"
"Haukilampi (04.181.1.010)","3,81 ha",Savonlinna,"Vuoksi (04)"
"Haukilampi (14.922.1.005)","3,81 ha",Hirvensalmi,"Kymijoki (14)"
"Haukilampi (35.471.1.001)","3,8 ha",Ähtäri,"Kokemäenjoki (35)"
"Haukilampi (14.686.1.003)","3,76 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Haukilampi (04.126.1.040)","3,72 ha",Savonlinna,"Vuoksi (04)"
"Haukilampi (53.056.1.005)","3,65 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Haukilampi (14.851.1.018)","3,58 ha",Hirvensalmi,"Kymijoki (14)"
"Haukilampi (59.483.1.006)","3,5 ha",Sotkamo,"Oulujoki (59)"
"Haukilampi (04.923.1.005)","3,5 ha",Ilomantsi,"Vuoksi (04)"
"Haukilampi (04.175.1.034)","3,48 ha",Juva,"Vuoksi (04)"
"Haukilampi (59.662.1.003)","3,43 ha",Suomussalmi,"Oulujoki (59)"
"Haukilampi (04.345.1.014)","3,26 ha",Joensuu,"Vuoksi (04)"
"Haukilampi (14.445.1.005)","3,24 ha",Karstula,"Kymijoki (14)"
"Haukilampi (04.273.1.009)","3,22 ha",Kuopio,"Vuoksi (04)"
"Haukilampi (04.274.1.128)","3,21 ha","Heinävesi (kunta)","Vuoksi (04)"
"Haukilampi (44.088.1.024)","3,18 ha",Alavus,"Lapuanjoki (44)"
