,Pinta-ala
"Paihmaa (14.964.1.001)","94,21 ha"
"Petäinen (14.931.1.014)","82,53 ha"
"Pieni-Ahvenainen (14.926.1.004)","75,01 ha"
"Hirvijärvi (14.394.1.020)","67,93 ha"
"Pohjalampi (14.931.1.007)","65,12 ha"
"Iso Jouhtjärvi (14.923.1.075)","63,19 ha"
"Hietasenlampi (14.951.1.001)","61,91 ha"
"Kaituri (14.961.1.011)","60,87 ha"
"Iso-Sininen (14.385.1.002)","57,5 ha"
"Vuorinen (14.394.1.009)","57,22 ha"
"Patisenlampi (14.951.1.002)","49,27 ha"
"Syväjärvi (14.927.1.001)","49,12 ha"
"Kaijanlampi (14.923.1.068)","48,86 ha"
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha"
"Voivo (14.963.1.011)","43,68 ha"
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Iso-Häppälä (14.394.1.017)","42,51 ha"
"Kotajärvi (14.923.1.077)","40,04 ha"
"Varpanen (14.963.1.002)","39,32 ha"
"Pieni-Kankainen (14.394.1.008)","37,2 ha"
