,Syvyys
"Suuri Vuorijärvi (04.146.1.023)",15 m
"Kyynelmys (04.146.1.049)",15 m
"Kaitajärvi (14.196.1.004)",15 m
"Lapinjärvi (04.112.1.020)","14,99 m"
"Peräkammarlampi (04.146.1.024)","14,5 m"
"Koives (14.194.1.011)","14,5 m"
"Suuri Paljärvi (04.118.1.025)","14,47 m"
"Kostamo (04.195.1.001)","14,47 m"
"Untamojärvi (04.194.1.003)","14,45 m"
"Arkusjärvi (03.021.1.010)","14,06 m"
"Pyöriä (14.193.1.012)",14 m
"Pieni Paljärvi (04.118.1.024)","13,64 m"
"Latvajärvi (04.195.1.015)","13,43 m"
"Lakanjärvi (14.191.1.001)","13,43 m"
"Saarijärvi (04.112.1.152)","13,02 m"
"Syntymäinen (14.198.1.002)",13 m
"Kivijärvi (03.021.1.001)","12,57 m"
"Totjärvi (04.112.1.156)","12,5 m"
"Pieni Hautajärvi (04.146.1.026)","12,5 m"
"Pieni-Kärinki (04.119.1.004)","12,18 m"
