,Syvyys
"Tololanlampi (59.331.1.003)",11 m
"Toivonlampi (59.971.1.007)",11 m
"Saunajärvi (59.977.1.001)",11 m
"Osmankajärvi (59.353.1.001)",11 m
"Myllylampi (59.929.1.007)",11 m
"Koivujärvi (59.893.1.005)",11 m
"Kivarinjärvi (60.051.1.006)",11 m
"Kaivolampi (59.763.1.017)",11 m
"Kaivolampi (59.686.1.010)",11 m
"Iso-Nimetön (59.582.1.005)",11 m
"Hoikanlampi (59.975.1.013)",11 m
"Haapalainen (59.351.1.003)",11 m
"Iso Kuumujärvi (59.933.1.001)","10,9 m"
"Pölhöjärvi (59.431.1.002)","10,86 m"
"Pyssylampi (04.477.1.042)","10,8 m"
"Heikinlampi (59.963.1.022)","10,8 m"
"Venejärvi (04.585.1.024)","10,76 m"
"Nalkinjärvi (59.354.1.012)","10,7 m"
"Lappajärvi (59.863.1.009)","10,7 m"
"Kivijärvi (59.653.1.020)","10,7 m"
"Louhenlampi (59.672.1.008)","10,6 m"
"Kitkajärvi (59.461.1.017)","10,6 m"
"Yli-Hoikka (59.635.1.003)","10,5 m"
"Syrjälampi (59.875.1.002)","10,5 m"
"Löytöjärvi (59.448.1.001)","10,5 m"
"Kotajärvi (59.355.1.007)","10,5 m"
"Kovajärvi (61.774.1.012)","10,4 m"
"Iso Rahajärvi (59.951.1.008)","10,4 m"
"Härmäjärvi (59.947.1.013)","10,4 m"
"Kivijärvi (04.645.1.001)","10,37 m"
"Mäntyjärvi (59.972.1.008)","10,3 m"
"Iso-Valkeainen (59.635.1.004)","10,3 m"
"Holstinjärvi (59.444.1.001)","10,23 m"
"Aittojärvi (59.654.1.007)","10,2 m"
"Torniojärvi (59.632.1.007)","10,2 m"
"Jännelampi (61.732.1.005)","10,2 m"
"Haukijärvi (60.054.1.022)","10,2 m"
"Teerilampi (59.963.1.025)","10,1 m"
"Pajulampi (59.875.1.001)","10,1 m"
"Kangas-Valkeainen (59.613.1.002)","10,1 m"
"Kivijärvi (59.956.1.016)","10,04 m"
"Väärälampi (60.054.1.021)",10 m
"Syvälampi (59.373.1.002)",10 m
"Risujärvi (61.733.1.004)",10 m
"Pieni Tervajärvi (59.844.1.004)",10 m
"Pieni Pesiöjärvi (59.542.1.002)",10 m
"Näljänkäjärvi (61.771.1.006)",10 m
"Kuolionjärvi (59.974.1.010)",10 m
"Kattilajärvi (59.331.1.006)",10 m
"Juurikkajärvi (59.944.1.016)",10 m
