,Pinta-ala
"Rautjärvi (14.183.1.003)","218,57 ha"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","210,4 ha"
"Vahvanen - Aholanjärvi (14.182.1.009)","201,78 ha"
"Saanjärvi (14.911.1.006)","201,32 ha"
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Kuusaanlampi (14.115.1.001)","168,24 ha"
"Enäjärvi (13.002.1.009)","168,05 ha"
"Vekaranjärvi (14.982.1.028)","165,91 ha"
"Kannusjärvi (12.005.1.006)","164,78 ha"
"Nurmaanjärvi (14.915.1.001)","163,05 ha"
"Sonnanjärvi (14.911.1.001)","155,16 ha"
"Sompanen (14.121.1.001)","151,7 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Haapajärvi (12.003.1.026)","145,36 ha"
"Onkamaanjärvi (11.006.1.022)","144,72 ha"
"Palonselkä (13.002.1.007)","141,01 ha"
"Junkkarinjärvi (14.117.1.001)","140,74 ha"
"Valkjärvi (12.004.1.007)","140,26 ha"
