,Pinta-ala
"Iso Nurmijärvi (14.221.1.101)","18,58 ha"
"Iso Permusjärvi (14.221.1.004)","6,17 ha"
"Iso Peräjärvi (14.221.1.185)","1,15 ha"
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Iso-Kaijutlampi (14.221.1.220)","1,6 ha"
"Iso-Kotka (14.221.1.226)","2,22 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Juonaanjärvi (14.221.1.204)","1,37 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Kaakkolammi (14.221.1.139)","2,42 ha"
"Kaakonlampi (14.221.1.189)","2,7 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Kailasjärvi (14.221.1.232)","4,2 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Kaitajärvi (14.221.1.182)","4,36 ha"
"Kaitajärvi (14.221.1.200)","3,81 ha"
"Kaitanen (14.221.1.160)","4,13 ha"
"Kalaton (14.221.1.186)","1,8 ha"
"Kalatonjärvi (14.221.1.020)","1,83 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Kalliolammi (14.221.1.272)","2,87 ha"
"Kamppijärvi (14.221.1.209)","3,79 ha"
"Kangasjärvi (14.221.1.308)","1,14 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Kelveneenlampi (14.221.1.009)","1,34 ha"
"Keski Permusjärvi (14.221.1.005)","1,21 ha"
"Keskinen Myyräjärvi (14.221.1.095)","1,71 ha"
