,Rantaviiva
"Degersjön (82.002.1.002)","29,63 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Seljänalanen (82.002.1.048)","15,15 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Simijärvi eli Iso-Simi (82.002.1.031)","12,98 km"
"Källträsket (81.073.1.008)","10,37 km"
"Saarenjärvi (24.012.1.001)","9,79 km"
"Långträsket (82.006.1.005)","9,05 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Pitkäjärvi (82.006.1.012)","8,36 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Lammasjärvi (82.004.1.002)","6,72 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Långträsket (82.008.1.004)","6,41 km"
"Tuulijärvi (24.013.1.001)","6,35 km"
"Päsarträsket (23.012.1.004)","6,23 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
"Bastsjö (82.002.1.009)","5,77 km"
"Myllyjärvi (82.002.1.029)","5,59 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Läppträsket (81.073.1.002)","5,52 km"
"Sahajärvi (82.006.1.019)","5,4 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Gålisjön (81.073.1.005)","5,08 km"
"Stora Tregren (82.002.1.025)","4,68 km"
"Torrsjö (82.004.1.001)","4,57 km"
"Kvarnträsket (82.006.1.006)","4,33 km"
"Storträsket (91.810.1.014)","4,3 km"
"Västerby Storträsket (82.008.1.003)","4,21 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Vitsjön (82V009.1.004)","3,96 km"
"Långsjö (82.002.1.013)","3,93 km"
"Byträsket (91.810.1.004)","3,87 km"
"Skogsböleträsket (82V011.1.013)","3,8 km"
"Borgbyträsket (82.002.1.001)","3,75 km"
"Långträsket (82V015.1.005)","3,73 km"
"Porrsjön (82.002.1.011)","3,72 km"
"Lutsjö (82.002.1.030)","3,72 km"
"Sidsbackaträsk (82.010.1.009)","3,62 km"
"Stensjö (82.002.1.020)","3,61 km"
"Kockböleträsket (82.006.1.007)","3,47 km"
"Kvarnträsket (81.073.1.007)","3,44 km"
"Ekhammarsjön (82.002.1.017)","3,15 km"
"Långträsket (91.810.1.006)","3,11 km"
"Finnsjön (82.002.1.018)","2,83 km"
"Öksjö (82.002.1.023)","2,72 km"
"Foudinlammi (82.002.1.033)","2,64 km"
"Hemträsket (82.006.1.001)","2,6 km"
"Storträsk (82.012.1.002)","2,55 km"
"Baggbyträsket (81V076.1.001)","2,49 km"
"Munajärvi (24.013.1.005)","2,41 km"
"Söudon (23.012.1.003)","2,38 km"
"Mustajärvi (82.002.1.014)","2,32 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Kjulböleträsket (81V072.1.002)","2,3 km"
"Pikku Kullaanjärvi (82.006.1.018)","2,27 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Lilla Tregren (82.002.1.032)","2,11 km"
"Kvarnträsket (82V007.1.001)","2,07 km"
"Kvarnträsket (82.008.1.001)","2,07 km"
"Kvarnträsket (82V015.1.011)","2,01 km"
"Lomsjö (81.077.1.002)",2 km
"Valkjärvi (82.002.1.039)","1,99 km"
"Sommaröträsket (91.810.1.010)","1,99 km"
"Mannilammi (82.002.1.035)","1,96 km"
"Braxenträsket (82.010.1.016)","1,95 km"
"Rådalssjön (82V015.1.020)","1,92 km"
"Skogängsgölen (82.002.1.005)","1,89 km"
"Kvarnsjön (23.013.1.002)","1,86 km"
"Kvarnträsk (82V011.1.011)","1,84 km"
"Svartträsk (82V015.1.017)","1,84 km"
"Seukoträsket (82V011.1.018)","1,82 km"
"Elimoträsket (82.010.1.018)","1,78 km"
"Teinipussi (24.013.1.009)","1,77 km"
"Barksjö (82.004.1.004)","1,75 km"
"Krailan Pitkäjärvi (24.014.1.009)","1,74 km"
"Vitsjön (82V009.1.010)","1,71 km"
"Lillträsket (82V011.1.005)","1,69 km"
"Boviksträsket (82V015.1.013)","1,68 km"
"Storträsket (82V015.1.009)","1,68 km"
"Flyet (82V011.1.012)","1,66 km"
"Mörksjön (82V009.1.003)","1,53 km"
"Kvarnträsket (82V011.1.019)","1,5 km"
"Näseträsket (91.810.1.015)","1,47 km"
"Starrböleträsket (81.077.1.001)","1,46 km"
"Sågträsket (82.010.1.017)","1,44 km"
"Vistjärnen (81.073.1.009)","1,43 km"
"Korppisjön (82.002.1.027)","1,42 km"
"Karkjärvi (82.002.1.042)","1,42 km"
"Muurajärvi (82.006.1.013)","1,38 km"
"Bällby Lillsjön (23.021.1.003)","1,37 km"
"Särkijärvi (82.002.1.043)","1,36 km"
"Fårtjärnan (81.073.1.006)","1,34 km"
"Brinkträsket (82V015.1.004)","1,34 km"
"Masmestar (82.006.1.010)","1,29 km"
"Kvarnträsk (82V011.1.017)","1,28 km"
"Hindrabölsträsket (82.010.1.010)","1,24 km"
"Sundträsket (91.810.1.011)","1,22 km"
"Lilldammen (82V009.1.013)","1,18 km"
"Djupdalsträsket (82V011.1.006)","1,18 km"
"Skomakarträsk (82.010.1.013)","1,17 km"
"Pikku-Simi (82.002.1.040)","1,14 km"
"Svedjaträsket (81V076.1.002)","1,14 km"
"Rengaslammi (82.002.1.047)","1,14 km"
"Långträsk (82.010.1.004)","1,13 km"
"Kvarnträsk (82.010.1.003)","1,13 km"
"Lillträsket (82.008.1.007)","1,12 km"
"Helgdagsträsket (82V009.1.005)","1,11 km"
"Lummelampi (82.006.1.011)","1,11 km"
"Rombyträsket (82V011.1.010)","1,11 km"
"Tärnan (81.070.1.007)","1,09 km"
"Kvarnträsk (82V015.1.016)","1,08 km"
"Svartsjö (82.004.1.003)","1,06 km"
"Lillträsk (82.010.1.014)","1,06 km"
"Långträsk (82.010.1.011)","1,05 km"
"Jussinlammi (82.002.1.038)","1,04 km"
"Långträsket (82V015.1.007)","1,04 km"
"Iso Tielammi (82.002.1.046)","1,03 km"
"Falkgölen (82.010.1.019)","1,02 km"
"Ali-Falkkilanjärvi (82.006.1.020)","1,01 km"
"Svarvträsket (91.810.1.007)","1,01 km"
"Flatun (23.012.1.002)","0,99 km"
"Munttusjärvi (24.013.1.002)","0,99 km"
"Kvarnträsket (82.010.1.006)","0,98 km"
"Lillträsket (91.810.1.013)","0,98 km"
"Slickolammi (82.002.1.019)","0,97 km"
"Kaisajärvi (24.023.1.014)","0,95 km"
"Svartträsket (82.008.1.008)","0,94 km"
"Gundbyträsket (82V011.1.007)","0,94 km"
"Pohjankuru (91.810.1.002)","0,94 km"
"Ekträsket (82V009.1.009)","0,94 km"
"Öträsket (82V015.1.014)","0,93 km"
"Lillsjön (81.073.1.004)","0,93 km"
"Lillträsk (82.014.1.002)","0,93 km"
"Linnarträsket (82V015.1.010)","0,92 km"
"Mäkiniittu (24.023.1.013)","0,9 km"
"Valkojärvi (82.006.1.017)","0,89 km"
"Böleträsket (82V009.1.008)","0,89 km"
"Krokbyträsk (82V011.1.009)","0,88 km"
"Bastsjöviken (82.002.1.010)","0,88 km"
"Koukkujärvi (82.006.1.014)","0,87 km"
"Halgaträsk (82.010.1.005)","0,86 km"
"Taarnalampi (23.014.1.006)","0,85 km"
"Tjärnan (23.012.1.005)","0,85 km"
"Vitsjö (24.023.1.012)","0,84 km"
"Abborrgölen (23.013.1.001)","0,84 km"
"Sumpen (82.006.1.004)","0,84 km"
"Stordammen (82V009.1.012)","0,84 km"
"Mustalammi (24.023.1.010)","0,83 km"
"Gloet (91.810.1.012)","0,8 km"
"Snoträsket (82V015.1.012)","0,8 km"
"Yli-Falkkilanjärvi (82.006.1.021)","0,79 km"
"Ahvenjärvi (24.013.1.008)","0,78 km"
"Hummeldalträsket (82V011.1.016)","0,78 km"
"Leppälampi (82.006.1.009)","0,78 km"
"Brosjö (82.002.1.028)","0,76 km"
"Lillsjön (81.070.1.006)","0,76 km"
"Kvarnträsk (82.010.1.012)","0,76 km"
"Barktjärnen (82.010.1.007)","0,76 km"
"Fladan (81V074.1.001)","0,75 km"
"Dotterböleträsket (82V009.1.017)","0,71 km"
"Kvarnträsket (82V009.1.001)","0,71 km"
"Braxenträsket (82.002.1.012)","0,7 km"
"Lillträsket (82V015.1.008)","0,7 km"
"Älgsjö (82.008.1.009)","0,7 km"
"Skyttersträsket (82.002.1.004)","0,7 km"
"Lillträsket (82V015.1.006)","0,69 km"
"Rödjeträsket (82V009.1.006)","0,68 km"
"Vitsjön (82.008.1.006)","0,68 km"
"Lillträsket (81.073.1.003)","0,68 km"
"Lillsjön (82.002.1.015)","0,67 km"
"Kvarnträsket (82V015.1.001)","0,65 km"
"Pikku Tielammi (82.002.1.045)","0,65 km"
"Kvarnträsket (82V015.1.002)","0,65 km"
"Sipulijärvi (24.013.1.006)","0,65 km"
"Sarvsjön (23.011.1.001)","0,65 km"
"Nalkkilammi (24.023.1.009)","0,64 km"
"Norrgloet (82V011.1.003)","0,64 km"
"Tregölen (i) (82.002.1.007)","0,64 km"
"Odensö träsk (91.810.1.008)","0,63 km"
"Kvarnträsket (82V015.1.003)","0,63 km"
"Notträsk (24.013.1.004)","0,63 km"
"Lilltjärnen (82.006.1.002)","0,62 km"
"Storträsket (91.810.1.005)","0,62 km"
"Lillfladan (91.810.1.009)","0,61 km"
"Kalkruuvi (24.013.1.010)","0,61 km"
"Ingogöl (82.002.1.081)","0,6 km"
"Fladan (91.810.1.003)","0,6 km"
"Valkiavesi (82.002.1.034)","0,59 km"
"Tjärnen (82.010.1.008)","0,56 km"
"Sågträsk (24.013.1.003)","0,56 km"
"Stagdalsträsket (82V011.1.002)","0,55 km"
"Nettasjön (82.002.1.026)","0,55 km"
"Iso-Syvyys (82.002.1.036)","0,55 km"
"Mögölen (82.002.1.008)","0,53 km"
"Levisträsket (82V011.1.008)","0,53 km"
"Tronsböleträsket (82V011.1.004)","0,52 km"
"Trindsjö (82.002.1.021)","0,52 km"
"Lillforspotten (82.002.1.082)","0,52 km"
"Verttalampi (24.023.1.011)","0,52 km"
"Haukilammi (82.002.1.044)","0,51 km"
"Tredjeträsk (82.002.1.041)","0,5 km"
"Ei nimeä (82V011.1.015)","0,49 km"
"Lillträsket (82V007.1.002)","0,49 km"
"Pieni Valkojärvi (82.006.1.016)","0,47 km"
"Långsjö (24.023.1.015)","0,47 km"
"Stortjärnen (82.006.1.003)","0,47 km"
"Mummujärvi (24.013.1.011)","0,45 km"
"Pikku Masmestar (82.006.1.015)","0,44 km"
"Lillträsk (82V011.1.014)","0,4 km"
"Gulltjärnen (82.008.1.002)","0,39 km"
