Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 7-ObspH-202403231321-65febbbd998d1.png",Kruunuvuorenselkä/Töölönlahti,2024-03-23T13:21:00,"7 (Happamuus, pH)"
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231257-65feb63ea75d3.png",Kruunuvuorenselkä/Töölönlahti,2024-03-23T12:57:00,Kuva
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231132-65feb611ea2d3.png",Kruunuvuorenselkä/Töölönlahti,2024-03-23T11:32:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)",2023-06-06T19:02:00,"Näkymä Munkkisaaren havai..."
"Tiedosto:Kruunuvuorenselkä-Tuorinniemen uimaranta-ObsIMG-202209021800-631227270a074.png","Kruunuvuorenselkä/Tuorinniemen uimaranta",2022-09-02T18:00:00,"Vähän meduusoja"
Tiedosto:Kruunuvuorenselkä-Suomenlinna-ObsSECCHI-202202121311-6207966482228.png,Kruunuvuorenselkä/Suomenlinna,2022-02-12T13:11:00,"3,1 m (Näkösyvyys)"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202107291427-610290b84a55f.png,Kruunuvuorenselkä/Tahvonlahdenniemi,2021-07-29T14:27:00,"Ei levää"
"Tiedosto:Kruunuvuorenselkä-Ravintola Stansvik-ObsIMG-202107291412-61028dca98da1.png","Kruunuvuorenselkä/Ravintola Stansvik",2021-07-29T14:12:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)-ObsIMG-202107262145-60ff056418ab3.png","Kruunuvuorenselkä/Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)",2021-07-26T21:45:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsALG-202106282156-60da1c41ec81e.png","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)",2021-06-28T21:56:00,"Ei levää"
"Tiedosto:Havainto-Kruunuvuorenrannan ranta-alueet-ObsTRASH-202105190917-60a4b215dd0fc.png","Kruunuvuorenselkä/Kruunuvuorenrannan ranta-alueet",2021-05-19T09:17:00,"Erittäin paljon roskia (Muovi, Muovipelletit, Paperi/pahvi, Metalli, Puu, Orgaaninen jäte, Kumi)"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202007151302-26.jpg,Kruunuvuorenselkä/Tahvonlahdenniemi,2020-07-15T13:02:00,"Ei levää"
Tiedosto:Kruunuvuorenselkä-Arabianranta-ObsIMG-202006071030-24.jpg,Kruunuvuorenselkä/Arabianranta,2020-06-07T10:30:00,Kuva
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211654-99.jpg,Kruunuvuorenselkä/Tahvonlahdenniemi,2019-06-21T16:54:00,Kuva
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211559-85.jpg,Kruunuvuorenselkä/Tahvonlahdenniemi,2019-06-21T15:59:00,"Juhannusaattona 2019 on l..."
Tiedosto:Kruunuvuorenselkä-Kuusiluoto-ObsIMG-201812061500-26.jpeg,Kruunuvuorenselkä/Kuusiluoto,2018-12-06T15:00:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201711020905-81.JPG","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto",2017-11-02T09:05:00,"Osittain jäässä"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-60.jpg","Kruunuvuorenselkä/Havaintopaikka 2",2017-10-30T16:15:00,"2 hyljettä uiskenteli ja ..."
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 2-ObsIMG-201710301615-64.jpg","Kruunuvuorenselkä/Havaintopaikka 2",2017-10-30T16:15:00,"2 hyljettä uiskenteli ja ..."
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271129-96.jpg","Kruunuvuorenselkä/Korkeasaari, Kodan ranta",2017-07-27T11:29:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271128-9.jpg","Kruunuvuorenselkä/Korkeasaari, Kodan ranta",2017-07-27T11:28:00,"Valkoposkihanhet uimassa."
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271123-39.jpg","Kruunuvuorenselkä/Korkeasaari, Kodan ranta",2017-07-27T11:23:00,"Jäänmurtajat kesäparkissa."
"Tiedosto:Kruunuvuorenselkä-Mustikkamaa, Korkeasaaren silta-ObsIMG-201707271003-82.jpg","Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta",2017-07-27T10:03:00,Kuva
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsIMG-201704111635-62.jpg","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto",2017-04-11T16:35:00,"Vesi on vielä melko korke..."
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto",2017-01-14T12:30:00,"Osittain jäässä"
"Tiedosto:Isoisansilta 2.JPG",Kruunuvuorenselkä/Isoisänsilta,2016-10-16T16:00:40,"Isoisänsilta (KI 16.10.2016)"
"Tiedosto:Isoisansilta 2.JPG",Kruunuvuorenselkä/Sompasaarensalmi,2016-10-16T16:00:40,"Näkymä Mustikkamaan länsi..."
"Tiedosto:Kruunuvuorenselkä-Korkeasaaren laivaranta-ObsIMG-201610151244-91.jpg","Kruunuvuorenselkä/Korkeasaaren laivaranta",2016-10-15T12:44:00,"Korkeasaaren laivaranta s..."
"Tiedosto:Uunisaaren uimaranta 1.JPG","Kruunuvuorenselkä/Uunisaaren uimaranta",2015-05-16T09:57:14,"Uunisaaren uimaranta pohj..."
"Tiedosto:Uunisaaren uimalaituri.JPG","Kruunuvuorenselkä/Uunisaaren uimaranta",2015-05-16T09:56:34,"Uunisaaren uimarannan lai..."
"Tiedosto:Uunisaaren uimaranta 2.JPG","Kruunuvuorenselkä/Uunisaaren uimaranta",2015-05-16T09:52:14,"Uunisaaren uimaranta etel..."
"Tiedosto:Tullisaaren uimapaikka.JPG","Kruunuvuorenselkä/Tullisaaren uimapaikka",2015-05-07T14:18:58,"Tullisaaren uimapaikka (K..."
"Tiedosto:Hevossalmen uimaranta.JPG","Kruunuvuorenselkä/Hevossalmen uimaranta",2015-05-07T13:57:50,"Hevossalmen uimaranta (KI..."
"Tiedosto:Purolahden lintutorni.JPG","Kruunuvuorenselkä/Purolahden lintutorni",2015-05-06T14:26:26,"Purolahden lintutorni (KI..."
"Tiedosto:Purolahden lintutornista.JPG","Kruunuvuorenselkä/Purolahden lintutorni",2015-05-06T14:24:50,"Näkymä Purolahden lintuto..."
"Tiedosto:Pornaistenniemen lintutornista.JPG","Kruunuvuorenselkä/Pornaistenniemen lintutorni",2015-05-06T13:05:18,"Näkymä Pornaistenniemen l..."
"Tiedosto:Pornaistenniemen lintutorni.JPG","Kruunuvuorenselkä/Pornaistenniemen lintutorni",2015-05-06T13:03:58,"Pornaistenniemen lintutor..."
"Tiedosto:Lammassaaren lintutornista.JPG","Kruunuvuorenselkä/Lammassaaren lintutorni",2015-05-06T12:39:40,"Näkymä Lammassaaren lintu..."
"Tiedosto:Lammassaaren lintutorni 1.JPG","Kruunuvuorenselkä/Lammassaaren lintutorni",2015-05-06T12:36:34,"Lammassaaren lintutorni (..."
"Tiedosto:Purolahden lintulavalta.JPG","Kruunuvuorenselkä/Purolahden lintulava",2015-05-06T12:03:06,"Näkymä Purolahden lintula..."
"Tiedosto:Purolahden lintulava.JPG","Kruunuvuorenselkä/Purolahden lintulava",2015-05-06T12:02:50,"Purolahden lintulava (KI ..."
"Tiedosto:Kivinokan lintutornista.JPG","Kruunuvuorenselkä/Kivinokan lintutorni",2015-05-06T11:42:46,"Näkymä Kivinokan lintutor..."
"Tiedosto:Kivinokan lintutorni.JPG","Kruunuvuorenselkä/Kivinokan lintutorni",2015-05-06T11:41:38,"Kivinokan lintutorni (KI ..."
"Tiedosto:Kivinokan kohtu.JPG","Kruunuvuorenselkä/Kivinokan kohtu",2015-05-06T11:26:08,"Pieni, epävirallinen uima..."
"Tiedosto:Fastholman lintutornista.JPG","Kruunuvuorenselkä/Fastholman lintutorni",2015-05-06T11:05:22,"Näkymä Fastholman lintuto..."
"Tiedosto:Fastholman lintutorni.JPG","Kruunuvuorenselkä/Fastholman lintutorni",2015-05-06T11:03:56,"Fastholman lintutorni (KI..."
"Tiedosto:Hakalan lintutornista.JPG","Kruunuvuorenselkä/Hakalan lintutorni",2015-05-06T10:44:30,"Näkymä Hakalan lintutorni..."
"Tiedosto:Hakalan lintutorni.JPG","Kruunuvuorenselkä/Hakalan lintutorni",2015-05-06T10:40:44,"Hakalan lintutorni (KI 6...."
"Tiedosto:Keinumäen lintutornista.JPG","Kruunuvuorenselkä/Keinumäen lintutorni",2015-05-06T10:33:32,"Näkymä Keinumäen lintutor..."
"Tiedosto:Keinumäen lintutorni.JPG","Kruunuvuorenselkä/Keinumäen lintutorni",2015-05-06T10:32:10,"Keinumäen lintutorni (KI ..."
