,Pinta-ala
"Ruokjärvi (23.086.1.001)","39,79 ha"
"Ahmoolammi (23.045.1.001)","28,04 ha"
"Valkjärvi (23.081.1.001)","27,69 ha"
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha"
"Kovelonjärvi (23.085.1.008)","15,44 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Muslammi (23.087.1.001)","15,22 ha"
"Saarlampi (23.067.1.005)","12,5 ha"
"Jouhtenanjärvi (23.085.1.004)","10,33 ha"
"Ikainen (23.051.1.006)","9,79 ha"
"Pienojanlampi (23.085.1.003)","9,14 ha"
"Säynäislammi (23.052.1.007)","8,49 ha"
"Ylimmäinen Hauklampi (23.066.1.006)","7,89 ha"
"Kärjenlammi (23.096.1.010)","7,68 ha"
"Kaitalammi (23.082.1.006)","7,12 ha"
"Ruuhilampi (23.044.1.003)","6,74 ha"
"Kolmperse (23.096.1.005)","5,99 ha"
"Sammallammi (23.063.1.016)","5,51 ha"
"Saarlampi (23.085.1.002)","5,34 ha"
"Ketlampi (23.085.1.001)","4,98 ha"
