,Pinta-ala,Syvyys,Kunta
"Joutenlampi (01.065.1.017)","15,94 ha","8,1 m",Joensuu
"Joutenlampi (04.343.1.014)","2,09 ha",1 m,Kontiolahti
"Joutenlampi (04.345.1.004)","1,39 ha","2,7 m",Joensuu
"Joutenlampi (04.411.1.092)","32,62 ha",1 m,Nurmes
"Joutenlampi (04.423.1.022)","10,62 ha","4,1 m",Lieksa
"Joutenlampi (04.423.1.042)","9,61 ha",,Lieksa
"Joutenlampi (04.424.1.010)","5,56 ha","5,7 m",Lieksa
"Joutenlampi (04.451.1.008)","8,9 ha",,Juuka
"Joutenlampi (04.469.1.029)","5,15 ha","10,8 m",Nurmes
"Joutenlampi (04.821.1.006)","12,17 ha",,Kontiolahti
"Joutenlampi (04.821.1.030)","4,93 ha",,Kontiolahti
"Joutenlampi (04.932.1.028)","3,07 ha",,Ilomantsi
"Joutenlampi (04.947.1.002)","5,43 ha",,Ilomantsi
"Joutenlampi (p) (01.041.1.007)","2,95 ha","2,7 m",Joensuu
"Joutsen (04.791.1.008)","18,61 ha",,"Heinävesi (kunta)"
"Joutseninen (04.315.1.005)","9,9 ha","7,8 m",Liperi
"Joutsenjärvi (04.426.1.022)","4,66 ha","6,7 m",Lieksa
"Joutsenlampi (04.221.1.036)","1,55 ha",,"Heinävesi (kunta)"
"Joutsenlampi (04.221.1.042)","11,42 ha",,"Heinävesi (kunta)"
"Joutsenlampi (04.274.1.054)","18,24 ha",,"Heinävesi (kunta)"
"Jukajärvi (04.337.1.015)","217,94 ha",17 m,Joensuu
"Junginlampi (04.423.1.058)","11,25 ha","6,7 m",Lieksa
"Junkilampi (04.422.1.011)","1,71 ha",,Lieksa
"Juntulanlampi (04.834.1.011)","1,18 ha",,Juuka
"Juojärvi (04.711.1.004)","21 954,1 ha",51 m,"Tuusniemi,Heinävesi (kunta),Liperi,Outokumpu"
"Juomalampi (04.469.1.011)","3,29 ha","8,5 m",Nurmes
"Juomalampi (04.932.1.009)","2,05 ha","5,5 m",Ilomantsi
"Juonionjärvi (04.273.1.199)","97,78 ha",10 m,"Heinävesi (kunta),Leppävirta"
"Jurttilampi (04.411.1.099)","2,54 ha","9,6 m",Nurmes
"Jussinlampi (04.465.1.009)","1,67 ha",,Nurmes
"Jussinlampi (04.469.1.071)","1,2 ha",,Nurmes
"Juttulampi (04.873.1.018)","1,73 ha","4,7 m",Kontiolahti
"Juuanjärvi (04.452.1.001)","215,28 ha","13,94 m",Juuka
"Juukavoisenlampi (04.427.1.027)","5,04 ha","7,3 m",Lieksa
"Juurikkajärvi (04.711.1.011)","95,44 ha","10,2 m","Heinävesi (kunta)"
"Juurikkajärvi (e) (04.394.1.002)","157,81 ha","2,66 m",Kitee
"Juurikkajärvi (p) (04.394.1.001)","16,67 ha",,Kitee
"Juurikkalampi (04.488.1.005)","1,32 ha","4,9 m",Lieksa
"Jylmäkkölampi (01.016.1.015)","7,95 ha","13,8 m",Joensuu
"Jylmänlampi (01.053.1.001)","1,8 ha","8,9 m","Tohmajärvi (kunta)"
"Jynkkälampi (04.437.1.005)","12,54 ha",13 m,Lieksa
"Jyrinjärvi (04.359.1.008)","29,37 ha",,Liperi
"Jyrinlampi (04.945.1.041)","2,54 ha","5,5 m",Lieksa
"Jyrkkäjärvi (04.274.1.130)","2,7 ha",,"Heinävesi (kunta)"
"Jyrkylinjärvi (04.224.1.003)","9,09 ha",,"Heinävesi (kunta)"
"Jysmänlampi (04.467.1.001)","1,31 ha",,Nurmes
"Jänislampi (01.076.1.007)","8,48 ha","2,6 m",Ilomantsi
"Jänislampi (04.411.1.048)","6,56 ha",,Lieksa
"Jänislampi (04.424.1.011)","2,2 ha","6,7 m",Lieksa
"Jänkäjärvi (04.477.1.028)","55,52 ha",9 m,Nurmes
