,Syvyys
"Iso Kuorelampi (59.331.1.004)",27 m
"Laakajärvi (04.644.1.001)",25 m
"Pyykkölänlampi (59.331.1.002)",19 m
"Kontinjärvi (59.892.1.001)","17,2 m"
"Pieni Pekonlampi (59.331.1.018)",14 m
"Juntulanlampi (59.331.1.026)",13 m
"Syvälampi (59.331.1.025)",13 m
"Raudanvesi (04.585.1.004)","12,62 m"
"Ahvenlampi (59.331.1.030)","11,5 m"
"Koivujärvi (59.893.1.005)",11 m
"Tololanlampi (59.331.1.003)",11 m
"Venejärvi (04.585.1.024)","10,76 m"
"Kivijärvi (04.645.1.001)","10,37 m"
"Alanen (59.331.1.022)",10 m
"Kattilajärvi (59.331.1.006)",10 m
"Syvälampi (59.373.1.002)",10 m
"Saarijärvi (59.331.1.029)","9,8 m"
"Vuorijärvi (59.373.1.003)","9,6 m"
"Joutenlampi (59.331.1.019)","9,2 m"
"Porolanlampi (59.331.1.008)",9 m
