,Pinta-ala
"Koivujärvi (04.469.1.019)","33,25 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Kalliojärvi (04.469.1.007)","24,96 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Palojärvi (04.469.1.065)","21,42 ha"
"Ylimmäinen Jokijärvi (04.469.1.016)","20,45 ha"
"Peurajärvi (04.469.1.014)","18,93 ha"
"Matojärvi (04.469.1.064)","17,66 ha"
"Kangaslampi (04.469.1.055)","17,52 ha"
"Ahojärvi (04.469.1.015)","17,19 ha"
"Ahvenlampi (04.469.1.054)","16,14 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Jalaslampi (04.469.1.036)","7,83 ha"
"Kelolampi (04.469.1.033)","7,49 ha"
"Vierulampi (04.469.1.009)","7,2 ha"
"Ritolampi (04.469.1.027)","6,37 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Vaaranpäähinen (04.469.1.026)","5,32 ha"
"Vaaranpäälampi (04.469.1.025)","5,2 ha"
"Valkealampi (04.469.1.057)","5,15 ha"
"Joutenlampi (04.469.1.029)","5,15 ha"
"Ali-Jokijärvi (04.469.1.012)","4,83 ha"
"Iso Kivilampi (04.469.1.035)","4,71 ha"
"Saarilampi (04.469.1.030)","4,67 ha"
"Ruostelampi (04.469.1.038)","4,11 ha"
"Suolampi (04.469.1.050)","3,77 ha"
"Peuralampi (04.469.1.005)","3,58 ha"
"Jokijärvi (04.469.1.060)","3,37 ha"
"Juomalampi (04.469.1.011)","3,29 ha"
"Havukkalampi (04.469.1.017)","3,21 ha"
"Katajalampi (04.469.1.059)","3,1 ha"
"Ylälampare (04.469.1.074)","2,84 ha"
"Autiolampi (04.469.1.004)","2,84 ha"
"Jaarasenlampi (04.469.1.058)","2,58 ha"
"Pahakalanlampi (04.469.1.010)","2,31 ha"
"Eskonlampi (04.469.1.062)","2,22 ha"
"Sormusenlampi (04.469.1.044)","2,2 ha"
"Sirppilampi (04.469.1.045)","2,07 ha"
"Iso Palolampi (04.469.1.032)","1,78 ha"
"Kuikkalampi (04.469.1.034)","1,74 ha"
"Riihisuvanto (04.469.1.073)","1,66 ha"
"Likolampi (04.469.1.047)","1,66 ha"
"Murtolampi (04.469.1.040)","1,6 ha"
"Kalliolampi (04.469.1.061)","1,59 ha"
"Kalliolampi (04.469.1.024)","1,56 ha"
"Salmilampi (04.469.1.021)","1,56 ha"
"Ei nimeä (04.469.1.039)","1,48 ha"
"Tavilampi (04.469.1.053)","1,46 ha"
"Luodelampi (04.469.1.022)","1,41 ha"
"Pekinlampi (04.469.1.070)","1,35 ha"
"Pieni Jalaslampi (04.469.1.037)","1,33 ha"
"Iso Lassinlampi (04.469.1.069)","1,24 ha"
"Pieni Palolampi (04.469.1.031)","1,24 ha"
"Patalinlampi (04.469.1.048)","1,23 ha"
"Jussinlampi (04.469.1.071)","1,2 ha"
"Lakkalampi (04.469.1.056)","1,18 ha"
"Ei nimeä (04.469.1.023)","1,17 ha"
"Piiroilanlampi (04.469.1.072)","1,14 ha"
"Kalettomanlampi (04.469.1.041)","1,06 ha"
"Kaalilampi (04.469.1.043)","1,04 ha"
"Saunalampi (04.469.1.068)","1,03 ha"
"Eskonlammi (p) (04.469.1.066)","1,03 ha"
"Valkolampi (04.469.1.067)","1,01 ha"
