,Syvyys
"Heinälampi (59.942.1.017)",16 m
"Heinikanjärvi (14.737.1.001)",16 m
"Hankavesi - Välivesi (35.432.1.001)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Kallunkijärvi (73.063.1.003)","15,97 m"
"Saarijärvi (04.118.1.051)","15,95 m"
"Syvälampi (04.348.1.012)","15,9 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Pieni Susijärvi (04.722.1.001)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Muotkajärvi (65.633.1.001)","15,9 m"
"Kasarmi-Valkea (04.945.1.031)","15,9 m"
"Kapustalampi (04.441.1.003)","15,9 m"
"Iso Valkjärvi (14.124.1.001)","15,9 m"
"Pesiöjärvi (59.541.1.001)","15,82 m"
"Kuusijärvi (73.041.1.041)","15,82 m"
"Arimaa (23.073.1.003)","15,82 m"
"Niettaanselkä (04.922.1.080)","15,81 m"
"Valkeinen (04.269.1.003)","15,8 m"
"Särkiselkä (04.726.1.015)","15,8 m"
"Saunajärvi (04.726.1.032)","15,8 m"
"Saarva (04.374.1.011)","15,8 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Mustonen (04.715.1.001)","15,8 m"
"Metsä-Viemärilampi (14.293.1.013)","15,8 m"
"Löpönlampi (04.426.1.002)","15,8 m"
"Kolihta (04.263.1.013)","15,8 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Ikosenlampi (04.674.1.012)","15,8 m"
"Väärä (04.745.1.013)","15,74 m"
"Kuivasjärvi (35.561.1.004)","15,74 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Kolmperse - Vähävesi (23.063.1.010)","15,71 m"
"Ukonlampi (04.941.1.043)","15,7 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Onkimaanjärvi (23.083.1.001)","15,7 m"
"Mikkellampi (14.373.1.007)","15,7 m"
"Kaakkuri (04.412.1.022)","15,7 m"
"Hiidenjärvi (04.691.1.005)","15,7 m"
"Vähä-Vesanka (14.286.1.022)","15,69 m"
"Ala-Säynelampi (04.352.1.015)","15,68 m"
"Rääpysjärvi (04.273.1.099)","15,67 m"
"Tyräjärvi (61.381.1.004)","15,64 m"
"Ihtinkijärvi (73.052.1.017)","15,61 m"
"Savulampi (04.922.1.043)","15,6 m"
"Salmilampi (59.953.1.011)","15,6 m"
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Peurajärvi (04.469.1.014)","15,6 m"
"Märkjärvi (14.125.1.001)","15,6 m"
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Iso-Suokko (04.922.1.005)","15,6 m"
"Joukamojärvi (74.011.1.004)","15,53 m"
"Änäkäinen (04.432.1.019)","15,5 m"
"Yli-Naarma (65.797.1.008)","15,5 m"
"Ylimmäinen Palojärvi (04.349.1.009)","15,5 m"
"Vähä Tuomiojärvi (14.293.1.010)","15,5 m"
"Vankonlampi (04.428.1.033)","15,5 m"
"Valkealampi (04.863.1.004)","15,5 m"
"Syrjä (04.469.1.052)","15,5 m"
"Suppuralampi (04.344.1.005)","15,5 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Pieni Ritojärvi (04.428.1.034)","15,5 m"
"Niinivesi (14.341.1.002)","15,5 m"
"Lapinlampi (59.542.1.004)","15,5 m"
"Kyyjärvi (14.643.1.001)","15,5 m"
"Kauriolampi (14.194.1.012)","15,5 m"
"Jouhenlampi (04.311.1.022)","15,5 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Haltiajärvi (73.082.1.014)","15,5 m"
"Tuohtiainen (14.191.1.004)","15,47 m"
"Salovesi (23.064.1.001)","15,41 m"
"Ahven-Loukkaja (04.483.1.018)","15,4 m"
"Savijärvi (04.413.1.008)","15,4 m"
"Sarvijärvi (59.956.1.002)","15,4 m"
"Palonen (60.084.1.001)","15,4 m"
"Mustalampi (14.444.1.011)","15,4 m"
"Löytönen (59.554.1.002)","15,4 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Keihäslampi (59.522.1.037)","15,4 m"
"Illaanjärvi (14.411.1.009)","15,4 m"
"Älänne (04.662.1.002)","15,39 m"
"Kaajärvi (14.942.1.030)","15,38 m"
"Vuohijärvi (14.111.1.012)","15,37 m"
"Dragsfjärden (92.113.1.001)","15,37 m"
"Vuorilampi (04.675.1.002)","15,3 m"
"Suuri Kalliojärvi (04.361.1.014)","15,3 m"
"Suuri Koiralampi (04.343.1.022)","15,3 m"
"Suuri Matolampi (04.429.1.019)","15,3 m"
"Sistuslampi (14.614.1.003)","15,3 m"
"Saarijärvi (04.432.1.018)","15,3 m"
"Kauhalampi (p) (01.016.1.016)","15,3 m"
"Hiisijärvi (59.484.1.001)","15,3 m"
"Haaralampi (04.863.1.013)","15,3 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Nissi (74.082.1.001)","15,22 m"
"Vemmellampi (04.489.1.022)","15,2 m"
"Valkealampi (04.342.1.012)","15,2 m"
"Särkkälammi (e) (04.426.1.026)","15,2 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Saari-Hoilua (59.535.1.005)","15,2 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Pitkäjärvi (14.436.1.006)","15,2 m"
"Petronjärvi (04.427.1.011)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Paatikka (01.075.1.007)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Iso Purnulampi (04.437.1.046)","15,2 m"
"Hukkajärvi (59.973.1.001)","15,2 m"
"Hokkalampi (04.343.1.018)","15,2 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Nummijärvi (24.032.1.009)","15,15 m"
"Kakskerranjärvi (95.110.1.001)","15,15 m"
"Haapalahti (03.021.1.017)","15,11 m"
"Suurijärvi (04.711.1.044)","15,1 m"
"Pääskilampi (04.475.1.033)","15,1 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Iso Särkilampi (04.411.1.022)","15,1 m"
"Harkonlampi (01.091.1.035)","15,1 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Lovasjärvi (04.144.1.004)","15,02 m"
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Ylimmäinen Apulainen (04.675.1.006)",15 m
"Vääränselkä (04.274.1.006)",15 m
"Vuorinen (04.691.1.009)",15 m
"Vikträsk (22.001.1.001)",15 m
"Valkealampi (04.981.1.003)",15 m
"Valkeajärvi (14.437.1.012)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Uitamonjärvi (35.673.1.009)",15 m
"Tomunen (04.711.1.087)",15 m
"Syvälampi (01.091.1.029)",15 m
"Suuri-Säyneinen (04.625.1.003)",15 m
"Suuri Vuorijärvi (04.146.1.023)",15 m
"Sotku (04.532.1.013)",15 m
"Rautjärvi (04.161.1.011)",15 m
"Pukara (14.363.1.001)",15 m
"Poksamonlampi (65.266.1.013)",15 m
"Pitkä Helvetinjärvi (35.414.1.018)",15 m
"Pitkälampi (04.333.1.003)",15 m
"Pitkäjärvi (04.289.1.012)",15 m
"Palvajärvi (14.316.1.001)",15 m
"Palojärvi (65.264.1.012)",15 m
"Onkilampi (14.295.1.041)",15 m
"Mäkijärvi (04.731.1.004)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Miilu-Sikonen (14.728.1.008)",15 m
"Mustalampi (04.546.1.004)",15 m
"Mourujärvi (65.396.1.012)",15 m
"Moitajärvi (65.342.1.034)",15 m
"Lylysjärvi (04.142.1.003)",15 m
"Kokonlampi (01.061.1.001)",15 m
"Lampislampi (14.718.1.002)",15 m
"Lapinjärvi (04.278.1.024)",15 m
"Lampaanjärvi (14.747.1.001)",15 m
"Kylmäjärvi (59.682.1.002)",15 m
"Kyynelmys (04.146.1.049)",15 m
"Kourujärvi (14.799.1.002)",15 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Kevättijärvi (59.662.1.010)",15 m
"Kalliojärvi (14.346.1.012)",15 m
"Kalliojärvi (14.438.1.004)",15 m
"Kaleton (59.483.1.005)",15 m
"Kaitajärvi (14.196.1.004)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Iso Kalliojärvi (14.471.1.011)",15 m
"Iso-Pessous (65.513.1.002)",15 m
"Iso Haapajärvi (35.428.1.004)",15 m
"Horonjärvi (14.464.1.004)",15 m
"Honkajärvi (59.871.1.013)",15 m
"Hernelampi (01.011.1.009)",15 m
"Havunjärvi (35.688.1.001)",15 m
"Haarajärvi (04.428.1.028)",15 m
"Ala-Viivajärvi (14.445.1.001)",15 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Ahveninen (04.713.1.001)",15 m
"Lapinjärvi (04.112.1.020)","14,99 m"
"Hirvijärvi (14.833.1.002)","14,98 m"
"Vuorikko (04.629.1.011)","14,9 m"
"Vuorijärvi (14.631.1.008)","14,9 m"
"Valkeinen (04.272.1.086)","14,9 m"
"Valkea Mäntyjärvi (04.963.1.031)","14,9 m"
"Pääjärvi (14.631.1.001)","14,9 m"
"Laihalampi (14.718.1.007)","14,9 m"
"Kuikkalampi (04.921.1.002)","14,9 m"
"Iso-Pitkä (14.347.1.010)","14,9 m"
"Vihtijärvi (23.093.1.001)","14,85 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Vasarainen (04.273.1.222)","14,8 m"
"Suuri Pärnäjärvi (04.713.1.006)","14,8 m"
"Ahvenlampi (14.681.1.002)","14,8 m"
"Kolmisoppinen (14.436.1.002)","14,8 m"
"Huosiuslampi (59.929.1.001)","14,8 m"
"Hoikkalampi (04.693.1.011)","14,8 m"
"Hakojärvi (14.423.1.001)","14,8 m"
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Ristijärvi (59.421.1.001)","14,76 m"
"Iso-Rummukka (04.258.1.004)","14,76 m"
"Viitaanjärvi (04.581.1.012)","14,71 m"
"Ylä-Pitkä (04.731.1.014)","14,7 m"
"Pohjois-Naapuri (01.091.1.049)","14,7 m"
"Pieni Aittojärvi (04.626.1.004)","14,7 m"
"Löytöjärvi (01.032.1.014)","14,7 m"
"Laattalampi (14.717.1.007)","14,7 m"
"Kylmänjärvi (59.963.1.036)","14,7 m"
"Kokkamo (59.963.1.027)","14,7 m"
"Iso-Musta (14.782.1.020)","14,7 m"
"Iso Kuikkalampi (04.337.1.012)","14,7 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Huuhtjärvi (04.712.1.014)","14,7 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Olpperinlampi (04.423.1.002)","14,6 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Ahvenlampi (14.346.1.005)","14,6 m"
"Tampaja (81.057.1.004)","14,54 m"
"Venejärvi (65.763.1.001)","14,5 m"
"Väärälampi (04.674.1.028)","14,5 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Valkiainen (61.244.1.002)","14,5 m"
"Aittojärvi - Murtojärvi (59.941.1.001)","14,5 m"
"Tuhmalampi (14.623.1.002)","14,5 m"
"Suuri-Pönkälampi (04.278.1.030)","14,5 m"
"Saarijärvi (65.753.1.003)","14,5 m"
"Ruokonen (04.611.1.080)","14,5 m"
"Pieni Vesijärvi (14.428.1.006)","14,5 m"
"Peräkammarlampi (04.146.1.024)","14,5 m"
"Pahakala (04.483.1.007)","14,5 m"
"Ojajärvi (35.876.1.001)","14,5 m"
"Lautajärvi (65.342.1.007)","14,5 m"
"Koives (14.194.1.011)","14,5 m"
"Karjalainen (04.634.1.007)","14,5 m"
"Joutenlampi (04.275.1.023)","14,5 m"
"Iso-Kukkuri (59.582.1.025)","14,5 m"
"Iso Valkealampi (04.337.1.005)","14,5 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Häyrynen (59.488.1.001)","14,5 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Haukinen (04.271.1.038)","14,5 m"
"Suuri Paljärvi (04.118.1.025)","14,47 m"
"Kostamo (04.195.1.001)","14,47 m"
"Untamojärvi (04.194.1.003)","14,45 m"
"Ylä-Ihanto (04.419.1.011)","14,4 m"
"Tuohilampi (04.715.1.013)","14,4 m"
"Saitanlampi (04.273.1.061)","14,4 m"
"Riihilampi (04.423.1.061)","14,4 m"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","14,4 m"
"Karahka (04.441.1.002)","14,4 m"
"Iso Kangaslampi (04.337.1.011)","14,4 m"
"Iso Hiislampi (04.411.1.026)","14,4 m"
"Mäntyjärvi (04.745.1.003)","14,38 m"
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Timonlampi (01.075.1.012)","14,3 m"
"Rutojärvi (65.593.1.019)","14,3 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Liippilammit (01.053.1.005)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Vuotinainen (23.082.1.001)","14,23 m"
"Särkilampi (04.418.1.013)","14,2 m"
"Pieni Mustajärvi (04.423.1.020)","14,2 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Koverusjärvi (73.041.1.015)","14,2 m"
"Koskutlampi (01.075.1.030)","14,2 m"
"Keskijärvi (01.033.1.008)","14,2 m"
"Karppinen (04.272.1.115)","14,2 m"
"Kalliolampi (59.929.1.012)","14,2 m"
"Iso-Peura (14.718.1.040)","14,2 m"
"Iso-Kupsunen (59.915.1.015)","14,2 m"
"Iso Soidinlampi (14.718.1.046)","14,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Kolmisoppi (59.885.1.002)","14,15 m"
"Valkerpyy (23.024.1.014)","14,13 m"
"Salajärvi (14.162.1.002)","14,13 m"
"Iso-Reuhka (04.358.1.001)","14,12 m"
"Repolampi (04.429.1.010)","14,1 m"
"Louhilampi (04.476.1.037)","14,1 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Hiidenjärvi (14.296.1.006)","14,1 m"
"Oksjärvi (14.165.1.002)","14,06 m"
"Arkusjärvi (03.021.1.010)","14,06 m"
"Autionselkä (44.053.1.012)","14,02 m"
"Vermasjärvi (35.452.1.001)",14 m
"Valkeinen (04.715.1.002)",14 m
"Valkeinen (14.774.1.009)",14 m
"Tohmajärvi (02.013.1.001)",14 m
"Särkijärvi (67.484.1.001)",14 m
"Syväjärvi (04.273.1.114)",14 m
"Suuri-Kaituri (04.629.1.005)",14 m
"Soidinlampi (i) (14.718.1.029)",14 m
"Sakasti (04.922.1.010)",14 m
"Saittajärvi (14.774.1.003)",14 m
"Saarinen (04.273.1.268)",14 m
"Saarijärvi (04.271.1.027)",14 m
"Ruutana (04.272.1.027)",14 m
"Pyöriä (14.193.1.012)",14 m
"Pursijärvi (19.005.1.005)",14 m
"Puokiojärvi (59.275.1.001)",14 m
"Pitkäjärvi (04.264.1.010)",14 m
"Pikku Hirvasjärvi (65.794.1.003)",14 m
"Pieni Salmijärvi (59.474.1.006)",14 m
"Pieni Pekonlampi (59.331.1.018)",14 m
"Pieni Kangaslampi (04.337.1.010)",14 m
"Pieksänjärvi (14.793.1.001)",14 m
"Muurikaisjärvi (14.317.1.011)",14 m
"Nuutin Säyneinen (04.263.1.037)",14 m
"Nikinlampi (04.634.1.016)",14 m
"Mätäsjärvi (04.517.1.002)",14 m
"Naamankajärvi - Polvijärvet (61.761.1.005)",14 m
"Myllyjärvi (14.294.1.009)",14 m
"Murtolampi (04.736.1.002)",14 m
"Murtolampi (04.424.1.004)",14 m
"Miehalanjärvi (04.279.1.008)",14 m
"Kotalampi (59.973.1.033)",14 m
"Kourajärvi (35.155.1.016)",14 m
"Kevatoinen (14.421.1.059)",14 m
"Kaukuanjärvi (61.632.1.001)",14 m
"Kalliolampi (35.674.1.005)",14 m
"Karhujärvi (59.635.1.010)",14 m
"Jylänki (04.268.1.002)",14 m
"Iso-Valkeinen (04.681.1.004)",14 m
"Jamalinjärvi (04.411.1.118)",14 m
"Iso-Petäinen (04.289.1.005)",14 m
"Isojärvi (35.464.1.001)",14 m
"Iso Seinälampi (04.715.1.017)",14 m
"Iso Käärmelampi (04.437.1.025)",14 m
"Hömönlampi (04.432.1.027)",14 m
"Inganlampi (14.728.1.027)",14 m
"Honkalampi (04.489.1.012)",14 m
"Harvanlampi (04.512.1.005)",14 m
"Haiseva (04.271.1.002)",14 m
"Hakolampi (59.535.1.002)",14 m
"Enijärvi (65.795.1.001)",14 m
"Ala-Viitajärvi (04.273.1.028)",14 m
"Alainen Herajärvi (35.334.1.004)",14 m
"Vuokonjärvi (04.415.1.001)","13,97 m"
"Juuanjärvi (04.452.1.001)","13,94 m"
"Välilampi (14.718.1.016)","13,9 m"
"Tielampi (14.432.1.006)","13,9 m"
"Syrjänlammi (i) (04.474.1.035)","13,9 m"
"Pitkäjärvi (04.684.1.014)","13,9 m"
"Pintele (35.771.1.001)","13,9 m"
"Neuliainen (04.265.1.035)","13,9 m"
"Mysiönlampi (14.293.1.011)","13,9 m"
"Moskulanlampi (14.728.1.024)","13,9 m"
"Murtojärvi (04.362.1.002)","13,9 m"
"Kivijärvi (49.095.1.021)","13,9 m"
"Kalliojärvi (04.469.1.007)","13,9 m"
"Jokijärvi (04.251.1.004)","13,9 m"
"Jauranen (73.052.1.001)","13,89 m"
"Rukajärvi (73.053.1.002)","13,85 m"
"Luomanen (04.649.1.001)","13,84 m"
"Ristijärvi - Välttämönselkä (64.042.1.002)","13,82 m"
"Vieremänjärvi (04.532.1.008)","13,8 m"
"Valkeinen (04.771.1.004)","13,8 m"
"Syvä-Valkeinen (04.661.1.002)","13,8 m"
"Saarinen (04.652.1.009)","13,8 m"
"Saarinen (04.278.1.025)","13,8 m"
"Kokkolampi (04.463.1.011)","13,8 m"
"Keurunlammi (14.718.1.056)","13,8 m"
"Kaijanjärvi (14.422.1.002)","13,8 m"
"Jylmäkkölampi (01.016.1.015)","13,8 m"
"Iso Varislampi (59.873.1.002)","13,8 m"
"Iso Palojärvi (14.289.1.003)","13,8 m"
"Hoikkajärvi (65.341.1.031)","13,8 m"
"Arajärvi (65.424.1.001)","13,8 m"
"Siitoslampi (04.441.1.032)","13,79 m"
"Sonkajärvi (04.583.1.001)","13,78 m"
"Polojärvi (61.323.1.001)","13,76 m"
"Olosjärvi (67.472.1.001)","13,72 m"
"Verkkolampi (04.748.1.003)","13,7 m"
"Verkkojärvi (04.679.1.008)","13,7 m"
"Vartejärvi (14.622.1.001)","13,7 m"
"Ukkolampi (04.265.1.044)","13,7 m"
"Tuomilampi (14.629.1.006)","13,7 m"
"Suuri Verkkolampi (04.343.1.017)","13,7 m"
"Salo-Ahveninen (04.271.1.044)","13,7 m"
"Riuttanen (01.075.1.001)","13,7 m"
"Pohjoinen Pitkäjärvi (04.925.1.005)","13,7 m"
"Louhilampi (04.475.1.046)","13,7 m"
"Kypäräjärvi (04.475.1.024)","13,7 m"
"Kaivolampi (04.922.1.014)","13,7 m"
"Ahvenlampi (04.359.1.003)","13,7 m"
"Vihtamonjärvi (59.825.1.007)","13,68 m"
"Pieni Paljärvi (04.118.1.024)","13,64 m"
"Väärälampi (04.435.1.013)","13,6 m"
"Pitkälampi (04.181.1.056)","13,6 m"
"Pirttijärvi (14.429.1.004)","13,6 m"
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Kotilanvaaranlampi (04.473.1.015)","13,6 m"
"Iso Kuikkalampi (04.922.1.033)","13,6 m"
"Haluna (04.617.1.002)","13,57 m"
"Autiojärvi (74.043.1.004)","13,57 m"
"Ölkynjärvi (74.050.1.051)","13,53 m"
"Sammakkolampi (59.912.1.023)","13,52 m"
"Tihvonjärvi (04.611.1.044)","13,51 m"
"Viistonlampi (04.411.1.125)","13,5 m"
"Yli-Nampajärvi (65.722.1.001)","13,5 m"
"Vuorijärvi (59.843.1.005)","13,5 m"
"Urtti-Valkeinen (04.474.1.079)","13,5 m"
"Tulijärvi (04.463.1.005)","13,5 m"
"Särkinen (04.273.1.111)","13,5 m"
"Suuri-Tihviäinen (04.273.1.168)","13,5 m"
"Sonkajanjärvi (01.047.1.006)","13,5 m"
"Saarijärvi (23.063.1.009)","13,5 m"
"Saarilampi (04.362.1.013)","13,5 m"
"Saarijärvi (04.621.1.016)","13,5 m"
"Ruokepuolinen (14.287.1.010)","13,5 m"
"Raakunjärvi (61.331.1.003)","13,5 m"
"Pieni Kalliolampi (04.492.1.021)","13,5 m"
"Leväjärvi (04.723.1.001)","13,5 m"
"Lapjärvi (04.148.1.009)","13,5 m"
"Kälkänen (59.974.1.003)","13,5 m"
"Kangasjärvi (04.313.1.004)","13,5 m"
"Kaatro (14.782.1.013)","13,5 m"
"Iso-Valkeinen (14.465.1.003)","13,5 m"
"Iso-Korppinen (14.423.1.004)","13,5 m"
"Iso Mustinjärvi (59.942.1.026)","13,5 m"
"Iso Kivilampi (04.469.1.035)","13,5 m"
"Ala-Rummakko (14.318.1.021)","13,5 m"
"Valajärvi (35.886.1.001)","13,43 m"
"Latvajärvi (04.195.1.015)","13,43 m"
"Lakanjärvi (14.191.1.001)","13,43 m"
"Verkkolampi (04.412.1.026)","13,4 m"
"Timostenlampi (04.493.1.003)","13,4 m"
"Suuri-Kesseli (04.429.1.042)","13,4 m"
"Sauvonen (14.378.1.007)","13,4 m"
"Salosjärvi (14.527.1.015)","13,4 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Palojärvi (04.552.1.020)","13,4 m"
"Onkilampi (04.482.1.018)","13,4 m"
"Kuosmalanaluslampi (04.362.1.006)","13,4 m"
"Kyynämöinen (14.653.1.008)","13,4 m"
"Kinnaslampi (14.286.1.007)","13,4 m"
"Kaskilampi (14.443.1.013)","13,4 m"
"Kaijanlampi (04.215.1.002)","13,4 m"
"Hakonen (14.723.1.008)","13,4 m"
"Laitjärvi (14.822.1.001)","13,34 m"
"Särkilampi (04.477.1.008)","13,3 m"
"Syvä-Koppeloinen (04.477.1.034)","13,3 m"
"Rakennuslampi (14.444.1.034)","13,3 m"
"Pieni-Kolkko (59.976.1.006)","13,3 m"
"Pieni Salinjärvi (04.284.1.028)","13,3 m"
"Mäkilampi (14.332.1.003)","13,3 m"
"Mehtojärvi (04.475.1.003)","13,3 m"
"Kivijärvi (04.475.1.036)","13,3 m"
"Katajajärvi (14.618.1.002)","13,3 m"
"Kaatiinlampi (04.973.1.035)","13,3 m"
"Hietanen (04.746.1.006)","13,3 m"
"Hunttijärvi (19.003.1.014)","13,28 m"
"Rautjärvi (35.786.1.013)","13,26 m"
"Valkealampi (01.013.1.004)","13,2 m"
"Saari-Valama (04.447.1.005)","13,2 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Mätäslampi (04.474.1.067)","13,2 m"
"Naulalampi (04.521.1.003)","13,2 m"
"Mankinen (04.735.1.003)","13,2 m"
"Laukkujärvi (59.535.1.012)","13,2 m"
"Kolkko (61.736.1.008)","13,2 m"
"Iso-Valkea (04.348.1.017)","13,2 m"
"Heinälampi (04.741.1.030)","13,2 m"
"Hanisenjärvi (04.265.1.043)","13,2 m"
"Aluslampi (04.269.1.001)","13,2 m"
"Kivijärvi (23.073.1.019)","13,15 m"
"Vene-Rasku (04.963.1.037)","13,1 m"
"Viisikkolampi (04.423.1.074)","13,1 m"
"Valkeislampi (04.416.1.015)","13,1 m"
"Varislampi (04.337.1.009)","13,1 m"
"Tuomiojärvi (14.291.1.002)","13,1 m"
"Särkijärvi (04.742.1.021)","13,1 m"
"Rajalampi (e) (04.983.1.014)","13,1 m"
"Pieni Lapinjärvi (04.267.1.005)","13,1 m"
"Niinijärvi (04.273.1.233)","13,1 m"
"Kuikkalampi (i) (01.092.1.011)","13,1 m"
"Kalliolampi (04.437.1.032)","13,1 m"
"Iso-Kurkinen (14.765.1.009)","13,1 m"
"Singerjärvi (74.041.1.017)","13,09 m"
"Teerijärvi (59.868.1.003)","13,05 m"
"Pieni Heinäjärvi (04.222.1.002)","13,05 m"
"Saarijärvi (04.112.1.152)","13,02 m"
"Mäntyjärvi (04.474.1.033)","13,02 m"
"Kylmänlampi (59.621.1.023)","13,02 m"
"Ukonjärvi (04.647.1.022)","13,01 m"
"Varpanen (04.634.1.009)",13 m
"Valko-Köykky (14.443.1.032)",13 m
"Ylä-Kitulampi (14.287.1.012)",13 m
