,Pinta-ala,Syvyys,Kunta
"Juusjärvi (81.057.1.003)","194,67 ha",,Kirkkonummi
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha","10,42 m",Mäntsälä
"Poikkipuoliainen (22.004.1.008)","192,04 ha",5 m,Vihti
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Karhujärvi (22.003.1.001)","188,33 ha","4,9 m",Siuntio
"Vikträsk (22.001.1.001)","187,27 ha",15 m,Siuntio
"Suolijärvi (21.033.1.001)","186,38 ha",,"Hyvinkää,Riihimäki"
"Veckjärvi (17.004.1.001)","185,68 ha","8,01 m",Porvoo
"Vuohijärvi (14.111.1.012)","173,29 ha","15,37 m","Loviisa,Pyhtää"
"Pitkäjärvi (81.055.1.010)","171,23 ha","5,59 m","Espoo,Vantaa"
"Palojärvi (22.003.1.004)","168,35 ha","10,2 m",Vihti
"Kirkkojärvi (16.005.1.002)","158,1 ha","4,8 m",Myrskylä
"Valkjärvi (21.054.1.001)","152,2 ha","12,18 m","Nurmijärvi (kunta)"
"Hunttijärvi (19.003.1.014)","150,23 ha","13,28 m",Mäntsälä
"Nummijärvi (24.032.1.009)","149,92 ha","15,15 m",Lohja
"Saarijärvi (23.063.1.009)","144,45 ha","13,5 m",Lohja
"Kotojärvi (19.008.1.001)","143,84 ha",8 m,Pornainen
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha","15,71 m",Lohja
"Salovesi (23.064.1.001)","141,28 ha","15,41 m",Lohja
"Tämäkohtu (23.066.1.007)","138,14 ha","20,5 m",Lohja
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Pyhäjärvi (23.051.1.001)","137,88 ha","10,55 m",Karkkila
"Ovanmalmträsket (82.010.1.002)","135,48 ha","10,9 m",Raasepori
"Rusutjärvi (21.083.1.001)","132,71 ha","3,58 m",Tuusula
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Ylimmäinen (23.096.1.006)","126,77 ha","10,65 m",Vihti
"Läppträsket (81.073.1.002)","123,38 ha",,Raasepori
"Salmijärvi (21.045.1.007)","123,31 ha","2,4 m",Vihti
"Loojärvi (81.057.1.001)","118,82 ha",,"Kirkkonummi,Espoo"
"Suojärvi (19.005.1.002)","115,55 ha","4,55 m",Mäntsälä
"Yläallas (14.111.2.006)","115,48 ha",,Loviisa
"Tjusträsk (22.002.1.001)","114,12 ha","9,8 m",Siuntio
"Kirkkojärvi (23.012.1.001)","112,3 ha","6,95 m",Raasepori
"Sulkavanjärvi (16.005.1.001)","112,2 ha","5,5 m",Myrskylä
"Lapoo (23.092.1.006)","112,11 ha","3,23 m",Vihti
"Lappominjärvi (81V026.1.004)","108,81 ha","2,21 m",Loviisa
"Källträsket (81.073.1.008)","107,2 ha","6,43 m",Raasepori
"Meiko (81.061.1.007)","105,97 ha","9,45 m",Kirkkonummi
"Tampaja (81.057.1.004)","103,59 ha","14,54 m",Kirkkonummi
"Myllykylänjärvi (17.001.1.008)","102,49 ha","9,69 m",Porvoo
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha","7,98 m",Espoo
"Lapinkylänjärvi (81.057.1.002)","101,47 ha",,Kirkkonummi
"Vuotinainen (23.082.1.001)","98,61 ha","14,23 m",Karkkila
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha","2,96 m",Kirkkonummi
"Sulkavanjärvi (19.005.1.001)","95,71 ha","3,59 m",Mäntsälä
"Saarijärvi (21.044.1.007)","95,2 ha",,"Vihti,Espoo"
"Petäjärvi (22.008.1.010)","92,63 ha","4,59 m",Kirkkonummi
"Sandöträsket (82V009.1.014)","92,11 ha","1,76 m",Hanko
"Lappträsk (22.001.1.003)","89,35 ha","4,5 m",Siuntio
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
"Tarkeelanjärvi (23.063.1.002)","87,63 ha","2,5 m",Lohja
"Kivijärvi (23.073.1.019)","87,38 ha","13,15 m",Lohja
"Moksjärvi (23.095.1.001)","86,82 ha","7,73 m",Vihti
"Valkjärvi (23.074.1.006)","85,84 ha","8,72 m",Lohja
"Löytty (23.062.1.008)","83,3 ha","6,01 m",Lohja
"Finnträsk (81V060.1.002)","80,45 ha","3,75 m",Kirkkonummi
"Niemenjärvi (23.096.1.001)","79,99 ha","9,9 m",Vihti
"Saarenjärvi (24.012.1.001)","79,1 ha","2,18 m",Raasepori
"Keravanjärvi (21.096.1.003)","77,52 ha",,Mäntsälä
"Sopajärvi (16.005.1.003)","76,15 ha","2,52 m",Myrskylä
"Lammasjärvi (82.004.1.002)","75,61 ha","12,15 m",Raasepori
"Matalajärvi (81.055.1.003)","73,35 ha","2,43 m",Espoo
"Trångsundsträsket (91.810.1.001)","73,21 ha","6,13 m",Raasepori
"Valkjärvi (17.006.1.001)","71,56 ha","12,14 m","Askola,Myrskylä"
"Vanjärvi (23.042.1.001)","69,65 ha",,Vihti
"Tuulijärvi (24.013.1.001)","69,63 ha","12,19 m",Raasepori
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha",,Lohja
"Siikajärvi (81.057.1.040)","69,31 ha",,"Kirkkonummi,Vihti,Espoo"
"Ruokijärvi (19.008.1.002)","67,91 ha","1,75 m",Pornainen
"Päsarträsket (23.012.1.004)","66,83 ha","7,97 m",Raasepori
"Löyttyjärvi (23.086.1.005)","65,07 ha",,Karkkila
"Viksberginjärvi (17.002.1.003)","63,09 ha",,Porvoo
"Kaljärvi (81.057.1.009)","62,56 ha","3,5 m",Kirkkonummi
"Koukjärvi (17.005.1.007)","62,49 ha",,Askola
"Pikkujärvi (23.021.1.002)","61,95 ha",,Lohja
"Rausjärvi (23.067.1.014)","61,72 ha",,Lohja
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha",,Lohja
"Kylänpäänjärvi (17.005.1.001)","60,81 ha",,Askola
"Gålisjön (81.073.1.005)","60,65 ha","2,94 m",Raasepori
"Heinäistenjärvi (23.063.1.003)","60,45 ha","8,73 m",Lohja
"Linkullasjön (81.066.1.005)","60,4 ha","6,57 m",Inkoo
"Hepari (22.008.1.012)","60,37 ha","3,57 m",Kirkkonummi
"Parsilanjärvi (23.095.1.004)","60,18 ha",,Karkkila
"Suvijärvi (14.111.1.013)","59,22 ha","6,81 m",Loviisa
"Bonäsbåset (82.010.1.001)","57,69 ha",,Raasepori
"Kanteleenjärvi (18.036.1.001)","57,64 ha",,Pukkila
"Iso Ruokjärvi (23.074.1.007)","57,1 ha","5,55 m",Lohja
"Lippajärvi (81.055.1.008)","56,73 ha","4,5 m",Espoo
"Sahajärvi (81.057.1.033)","55,22 ha","6,46 m",Espoo
"Karisjärvi (23.062.1.011)","54,61 ha",,Lohja
"Särkijärvi (23.073.1.018)","54,58 ha",,"Somero,Lohja"
"Sävträsket (16.001.1.006)","53,6 ha",,Loviisa
"Haapajärvi (81.057.1.008)",53 ha,,Kirkkonummi
"Jäljänjärvi (23.063.1.008)",53 ha,,Lohja
"Kypärijärvi (22.003.1.005)","51,82 ha",,Vihti
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Patamo (23.073.1.016)","50,25 ha",,Lohja
"Musterpyynjärvi (23.061.1.003)","49,69 ha",,Lohja
"Långträsket (82.006.1.005)","49,27 ha","11,95 m",Raasepori
"Stora Lonoks (22.008.1.008)","47,71 ha",,Kirkkonummi
