,Pinta-ala,Syvyys,Kunta
"Ei nimeä (95.110.1.014)","7,23 ha",,Naantali
"Ei nimeä (95.110.1.023)","1,62 ha",,Parainen
"Ei nimeä (95.110.1.031)","2,09 ha",,Naantali
"Ei nimeä (95.110.1.048)","3,89 ha",,Parainen
"Ei nimeä (95.212.1.007)","1,45 ha",,Parainen
"Ei nimeä (95.310.1.008)","4,94 ha",,Kustavi
"Ei nimeä (95.310.1.009)","1,34 ha",,Kustavi
"Ei nimeä (95.310.1.012)","1,52 ha",,Kustavi
"Ei nimeä (96.110.1.001)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.003)","1,88 ha",,Uusikaupunki
"Ei nimeä (96.110.1.011)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.013)","1,08 ha",,Uusikaupunki
"Ei nimeä (96.110.1.020)","1,39 ha",,Uusikaupunki
"Ei nimeä (96.110.1.021)","3,93 ha",,Kustavi
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Enäjärvi (83.002.1.008)","44,28 ha",,"Laitila,Pyhäranta"
"Epistönjärvi (30.002.1.001)","1,38 ha",,Mynämäki
"Etu-Haukilammi (82.002.1.062)","4,62 ha",,Salo
"Friskan (95.212.1.006)","12,07 ha",,Parainen
"Gloet (95.212.1.008)","3,89 ha",,Parainen
"Gropen (92.411.1.003)","27,28 ha",,Parainen
"Gräggböle träsket (95.110.1.029)","13,4 ha",,Parainen
"Haaljärvi (31.006.1.004)","5,16 ha",,Laitila
"Haapalanjärvi (82.064.1.003)","16,35 ha",,Uusikaupunki
"Haappalahti (96.110.1.016)","4,71 ha",,Uusikaupunki
"Haarikas (23.076.1.001)","18,77 ha",,Salo
"Hakajärvi (83.002.1.002)","5,03 ha",,Pyhäranta
"Hakalahti (96.110.1.007)","5,25 ha",,Uusikaupunki
"Hakulanjärvi (82V065.1.007)","16,2 ha",,Uusikaupunki
"Halkjärvi (25.007.1.001)","197,19 ha","3,35 m",Somero
"Hamarijärvi (82.024.1.001)","144,35 ha","3,52 m",Salo
"Hamarjärvi (24.014.1.003)","13,04 ha",,Salo
"Hammarsboda träsk (92.113.1.003)","95,67 ha",,Kemiönsaari
"Hamppujärvi (24.041.1.002)","1,72 ha",,Salo
"Hanhilampi (24.044.1.011)","7,24 ha",,Salo
"Hankasjärvi (82.068.1.017)","2,83 ha",,"Vehmaa (kunta)"
"Haukialammi (24.036.1.002)","2,31 ha",,Salo
"Haukilammi (27.043.1.006)","2,74 ha",,Somero
"Haukilampi (23.076.1.007)","1,56 ha",,Salo
"Haulammi (27.044.1.004)","3,89 ha",,Somero
"Haunisen allas (82.047.1.001)","38,13 ha",,Raisio
"Haverö träsk (95.110.1.037)","16,76 ha",,Parainen
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Hepojärvi (32.007.1.001)","27,1 ha",,Laitila
"Heronlampi (23.073.1.020)","1,02 ha",,Somero
"Hevonlinnanjärvi (35.993.1.001)","1,06 ha",,"Koski Tl"
"Hiekkakuoppa (28.004.1.002)","1,79 ha",,Turku
"Hiekkakuoppa (28.004.1.003)","1,21 ha",,Turku
"Hiekkakuoppa (28.004.1.006)","1,69 ha",,Turku
