Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",2013-03-29,"Yhtenäinen jääpeite (54 cm)"
Tiedosto:Mittausvälineitä.JPG,"Juojärvi (04.711.1.004)/Varislahden pohjukka",2012-04-08,"4,2 m (Näkösyvyys)"
"Tiedosto:Varislahti 22 02 2012.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",2012-02-22,"Yhtenäinen jääpeite (29 cm)"
"Tiedosto:9 4 Varislahden kylä.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden kylä kesäkuussa."
Tiedosto:P1050471.JPG,"Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden Lahdenpohjaa...."
"Tiedosto:Marraskuu Varislahti.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden rannat riitte..."
"Tiedosto:Kyöstälän mänty.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Kyöstälän vanha mänty Var..."
"Tiedosto:Varislahden kiermit.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Varislahden kiermit tammi..."
"Tiedosto:Kylänranta toukokuussa.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Toukokuinen ilta kylänran..."
"Tiedosto:Soutu 3.JPG","Juojärvi (04.711.1.004)/Varislahden pohjukka",,"Parisoutua Varislahdella."
