,Rantaviiva
"Ei nimeä (68.054.1.045)","1,29 km"
"Skaideluobbalak (68.051.1.008)","1,29 km"
"Ei nimeä (68.062.1.027)","1,29 km"
"Ei nimeä (68.065.1.077)","1,29 km"
"Ei nimeä (68.085.1.075)","1,28 km"
"Ei nimeä (69.045.1.064)","1,28 km"
"Njohkajavri (68.052.1.009)","1,28 km"
"Ei nimeä (69.042.1.026)","1,27 km"
"Ei nimeä (68.086.1.014)","1,27 km"
"Ei nimeä (68.026.1.009)","1,27 km"
"Ei nimeä (68.055.1.017)","1,27 km"
"Ei nimeä (68.053.1.002)","1,27 km"
"Ei nimeä (69.086.1.032)","1,27 km"
"Ei nimeä (68.014.1.005)","1,27 km"
"Ei nimeä (69.043.1.012)","1,27 km"
"Ei nimeä (68.029.1.008)","1,27 km"
"Ei nimeä (68.085.1.015)","1,26 km"
"Kironskailaddu (68.012.1.005)","1,26 km"
"Ei nimeä (68.062.1.013)","1,26 km"
"Ei nimeä (68.053.1.008)","1,25 km"
"Ei nimeä (68.062.1.057)","1,25 km"
"Ei nimeä (68.093.1.001)","1,25 km"
"Ei nimeä (69.045.1.057)","1,25 km"
"Ei nimeä (68.082.1.028)","1,25 km"
"Ei nimeä (68.068.1.008)","1,24 km"
"Ei nimeä (69.054.1.038)","1,24 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Oaivvosladdu (68.081.1.012)","1,24 km"
"Ei nimeä (69.054.1.037)","1,23 km"
"Ei nimeä (68.068.1.037)","1,23 km"
"Ei nimeä (68.054.1.030)","1,23 km"
"Ei nimeä (68.081.1.009)","1,23 km"
"Ei nimeä (68.068.1.022)","1,23 km"
"Ei nimeä (71.922.1.027)","1,23 km"
"Ei nimeä (68.063.1.050)","1,23 km"
"Ei nimeä (68.055.1.032)","1,23 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.065.1.090)","1,22 km"
"Ei nimeä (69.052.1.013)","1,22 km"
"Ei nimeä (68.081.1.007)","1,22 km"
"Ei nimeä (68.083.1.005)","1,22 km"
"Ei nimeä (69.045.1.021)","1,21 km"
"Ei nimeä (68.087.1.035)","1,21 km"
"Ei nimeä (68.055.1.018)","1,21 km"
"Ei nimeä (68.026.1.007)","1,21 km"
"Ei nimeä (68.067.1.026)","1,21 km"
"Ei nimeä (69.051.1.015)","1,21 km"
"Ei nimeä (69.041.1.034)","1,21 km"
"Ei nimeä (68.068.1.079)","1,21 km"
"Ei nimeä (68.054.1.041)","1,21 km"
"Hanhilampi (68.083.1.002)","1,2 km"
"Ei nimeä (68.069.1.012)","1,2 km"
"Ei nimeä (68.062.1.003)","1,2 km"
"Ei nimeä (69.054.1.027)","1,2 km"
"Ei nimeä (69.054.1.020)","1,2 km"
"Ei nimeä (69.086.1.020)","1,2 km"
"Ei nimeä (68.067.1.066)","1,2 km"
"Vudnjosjavri (68.033.1.008)","1,19 km"
"Ei nimeä (68.087.1.024)","1,19 km"
"Ei nimeä (71.945.1.003)","1,19 km"
"Ei nimeä (68.034.1.002)","1,19 km"
"Ei nimeä (68.067.1.011)","1,19 km"
"Ei nimeä (68.077.1.004)","1,18 km"
"Ei nimeä (68.067.1.027)","1,18 km"
"Ei nimeä (68.066.1.019)","1,18 km"
"Ei nimeä (68.034.1.001)","1,18 km"
"Ei nimeä (68.068.1.051)","1,18 km"
"Ei nimeä (68.081.1.033)","1,18 km"
"Ei nimeä (69.045.1.040)","1,17 km"
"Ei nimeä (71.987.1.020)","1,17 km"
"Ei nimeä (68.066.1.032)","1,17 km"
"Ei nimeä (69.085.1.016)","1,17 km"
"Ei nimeä (71.922.1.021)","1,17 km"
"Ei nimeä (68.054.1.009)","1,17 km"
"Ei nimeä (68.065.1.085)","1,17 km"
"Ei nimeä (68.068.1.026)","1,16 km"
"Ei nimeä (68.085.1.064)","1,16 km"
"Ei nimeä (69.045.1.056)","1,16 km"
"Ei nimeä (68.068.1.027)","1,16 km"
"Ei nimeä (68.064.1.031)","1,16 km"
"Ei nimeä (68.036.1.008)","1,16 km"
"Ei nimeä (69.042.1.005)","1,15 km"
"Ei nimeä (68.055.1.025)","1,15 km"
"Ei nimeä (68.087.1.027)","1,15 km"
"Ei nimeä (68.065.1.043)","1,15 km"
"Ei nimeä (68.067.1.015)","1,15 km"
"Ei nimeä (68.055.1.021)","1,14 km"
"Palttalaslampi (l) (68.084.1.002)","1,14 km"
"Ei nimeä (68.058.1.011)","1,14 km"
"Ei nimeä (68.052.1.002)","1,14 km"
"Ei nimeä (68.064.1.010)","1,14 km"
"Ei nimeä (68.063.1.068)","1,14 km"
"Ei nimeä (68.086.1.004)","1,13 km"
"Ei nimeä (68.087.1.022)","1,13 km"
"Ei nimeä (68.065.1.040)","1,13 km"
"Ei nimeä (68.068.1.021)","1,13 km"
"Ei nimeä (68.056.1.020)","1,13 km"
"Vuolib Ravdoluobbal (68.086.1.011)","1,13 km"
"Ei nimeä (68.081.1.040)","1,13 km"
"Ei nimeä (68.088.1.015)","1,13 km"
