Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202310201722-6533c2c88674b.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-10-20T17:22:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309181120-650808dc82269.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-18T11:20:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151820-6504793b155d1.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-15T18:20:00,"Rannasta irronneita sitke..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151300-65042b12210e5.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-15T13:00:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309131345-650192fb412a1.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-13T13:45:00,"Erittäin runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202309131345-650193441c728.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-13T13:45:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309121019-650011559268b.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-12T10:19:00,"Erittäin runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309112001-64ff479d427db.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-11T20:01:00,"Etelätuuli syöttää Ollins..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309111104-64feca6f4a864.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-11T11:04:00,"Erittäin runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309070958-64f97460d0a97.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-09-07T09:58:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308301135-64eeff1920646.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-08-30T11:35:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308241415-64e747af4ce35.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-08-24T14:15:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-07-07T18:33:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071658-64a81aa5ace07.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-07-06T16:58:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306221035-6493fa9d551fe.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-06-22T10:35:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306031053-647af1a15fd3a.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-06-03T10:53:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202306031053-647af10ea3695.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2023-06-03T10:53:00,"Ei levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208181039-62fdedd8db049.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-18T10:39:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208161248-62fb685c3da4c.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-16T12:48:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208151242-62fa15991d5f0.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-15T12:42:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208151242-62fa15fc755af.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-15T12:42:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208131056-62f75a0f11c67.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-08-13T10:56:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202207011541-62beec1f5dab6.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-07-01T15:41:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206301105-62bd5a04a06e1.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-06-30T11:05:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6dfab851d0.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-06-25T10:07:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2022-06-25T10:07:00,"Sinilevää avovedessä ohui..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202110090951-61613cc010e55.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-10-09T09:51:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202109281658-61531ff9bfd21.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-09-28T16:58:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202109101831-613b7af10fbac.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-09-10T18:31:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202107071248-60e578e734519.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-07-07T12:48:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106271230-60d847c04ba28.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-27T12:30:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106231030-60d2f05e6fcfc.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-23T10:30:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106221708-60d1ef8c5358a.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-22T17:08:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106211907-60d0ba9708968.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-21T19:07:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106210934-60d034974027b.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-21T09:34:00,"Ranta nyt käyttökelvoton ..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106210934-60d033e3687b3.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-21T09:34:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202223-60cf9680357ed.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-20T22:23:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202123-60cf88cc113b8.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-20T21:23:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191820-60ce0b719d66f.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-19T18:20:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191814-60ce0d441ff07.png","Kallavesi (yhd.)/Vaajasalo, eteläranta",2021-06-19T18:14:00,"Minkin hylkäämä päätön lo..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202010031059-48.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-10-03T10:59:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202009260959-97.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-09-26T09:59:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202009111724-18.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-09-11T17:24:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202008211846-58.jpg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-08-21T18:46:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202007091145-46.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-07-09T11:45:00,"Ajautuvaa levää avovedessä."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202007091145-50.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-07-09T11:45:00,"Runsaasti levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202006211137-83.jpg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2020-06-21T11:37:00,"Ollinselältä etelätuulell..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909300855-10.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2019-09-30T08:55:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909281311-33.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2019-09-28T13:11:00,"Sinilevämassaa Ollinseläl..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909101725-40.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2019-09-10T17:25:00,"Ajautunut etelätuulella"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201908271455-9.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2019-08-27T14:55:00,"Etelätuuli, rantaan ajaut..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201907022032-89.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2019-07-02T20:32:00,"Ajautunutta kelluvaa levä..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201906261713-27.jpg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2019-06-26T17:13:00,"Rantaan ajautunutta pistä..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201809021000-26.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2018-09-02T10:00:00,"Viherleväkasvustojen muod..."
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201809021000-9.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2018-09-02T10:00:00,"Hieman levää"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201808311400-61.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2018-08-31T14:00:00,Kuva
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201808311400-40.jpeg","Kallavesi (yhd.)/Vaajasalo, eteläranta",2018-08-31T14:00:00,"Runsaasti levää"
Tiedosto:DSC07849.jpg,"Kallavesi (yhd.)/Vaajasalo, eteläranta",2011-07-01,"Erittäin runsaasti sinile..."
Tiedosto:26062011144.jpg,"Kallavesi (yhd.)/Vaajasalo, eteläranta",2011-06-26,"Kivet ja kalliot liukkaik..."
Tiedosto:DSC07703.jpg,"Kallavesi (yhd.)/Vaajasalo, eteläranta",2011-06-25,"Haiseva sinilevälautta."
