,Rantaviiva
"Iilampi (09.004.1.006)","0,44 km"
"Illainlampi (11.003.1.005)","0,69 km"
"Iso Hanhilampi (09.004.1.009)","2,04 km"
"Iso Joutenlampi (10.005.1.003)","0,83 km"
"Jutuksenjärvi (10.005.1.001)","1,77 km"
"Juurikkojärvi (09.002.1.007)","2,3 km"
"Juurikkojärvi (10.005.1.006)","1,96 km"
"Kalolampi (11.006.1.012)","0,99 km"
"Kangaslampi (11.003.1.008)","1,07 km"
"Kavalanjärvi (09.001.1.002)","7,04 km"
"Kelunen (11.007.1.004)","2,93 km"
"Kotijärvi (11.003.1.001)","10,01 km"
"Kotilampi (11.003.1.004)","0,58 km"
"Kukkarolampi (11.003.1.002)","1,15 km"
"Kuokkajärvi (09.001.1.004)","2,6 km"
"Kurkilampi (10.003.1.006)","0,56 km"
"Kylmälänlampi (11.002.1.004)","1,44 km"
"Lalvajärvi (11.003.1.011)","2,39 km"
"Lapjärvi (11.003.1.009)","7,02 km"
"Lastenlampi (09.002.1.006)","1,84 km"
"Likolampi (10.003.1.001)","0,77 km"
"Luotoinen (09.004.1.005)","2,26 km"
"Martinlampi (11.006.1.008)","0,75 km"
"Melulampi (10.002.1.005)","0,61 km"
"Metsäisenjärvi (10.003.1.004)","4,14 km"
"Murtosenjärvi (10.004.1.002)","1,82 km"
"Mustalampi (10.005.1.005)","0,73 km"
"Mustalampi (11.004.1.002)","1,19 km"
"Myllylampi (10.001.1.003)","2,35 km"
"Myllylampi (81.007.1.006)","0,65 km"
"Mäkilampi (10.005.1.007)","1,05 km"
"Niemisenlampi (09.004.1.001)","0,66 km"
"Nurmijärvi (10.002.1.003)","1,88 km"
"Ohnalampi (11.006.1.016)","0,81 km"
"Olkalampi (10.001.1.009)","2,44 km"
"Pahkalampi (11.006.1.015)","0,8 km"
"Palvaanjärvi (11.007.1.005)","2,85 km"
"Pieni Hanhilampi (09.004.1.008)","0,82 km"
"Pieni Joutenlampi (10.005.1.004)","0,66 km"
"Pieni Vuorisenlampi (09.004.1.004)","0,66 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Pitkälampi (10.001.1.004)","1,43 km"
"Pyyslampi (09.002.1.003)","0,93 km"
"Ratalampi (10.003.1.005)","1,36 km"
"Saaransuunjärvi (09.001.1.003)","2,27 km"
"Sairalampi (11.004.1.003)","1,38 km"
"Salmilampi (10.002.1.004)","1,85 km"
"Savanjärvi (10.001.1.005)","2,34 km"
"Savanjärvi (11.003.1.007)","5,05 km"
"Seurinlampi (11.006.1.011)","0,82 km"
