,Pinta-ala,Kunta,Päävesistö
"Kotajärvi (67.511.1.022)","4,53 ha",Enontekiö,"Tornionjoki (67)"
"Kotajärvi (35.133.1.009)","4,28 ha",Sastamala,"Kokemäenjoki (35)"
"Kotajärvi (e) (71.734.1.004)","4,06 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (67.585.1.001)","3,91 ha",Enontekiö,"Tornionjoki (67)"
"Kotajärvi (35.142.1.007)","3,69 ha",Ulvila,"Kokemäenjoki (35)"
"Kotajärvi (71.610.1.013)","3,43 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (36.095.1.002)","3,04 ha",Pori,"Karvianjoki (36)"
"Kotajärvi (35.696.1.001)","3,01 ha",Jämsä,"Kokemäenjoki (35)"
"Kotajärvi (71.314.1.005)","2,04 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (35.692.1.002)","1,85 ha",Jämsä,"Kokemäenjoki (35)"
"Kotajärvi (35.782.1.002)","1,28 ha",Pälkäne,"Kokemäenjoki (35)"
"Kotajärvi (i) (35.415.1.018)","1,23 ha",Virrat,"Kokemäenjoki (35)"
"Kotajärvi (65.622.1.002)","1,05 ha",Enontekiö,"Kemijoki (65)"
