,Rantaviiva
"Längelmävesi (35.721.1.001)","469,95 km"
"Pälkänevesi (yhd.)","208,275 km"
"Roine (yhd.)","195,21 km"
"Vesijärvi (35.731.1.001)","171,45 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Pajulanjärvi (35.762.1.001)","44,58 km"
"Kuhmajärvi (35.727.1.002)","18,3 km"
"Kirkkojärvi (35.729.1.004)","15,73 km"
"Paalijärvi - Matalajärvi (35.317.1.006)","15,52 km"
"Keljonjärvi (35.728.1.001)","11,93 km"
"Iso Saksijärvi (35.728.1.005)","7,63 km"
"Kirkkojärvi (35.713.1.022)","7,61 km"
"Lamminjärvi (35.762.1.002)","7,5 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Pakkalanjärvi (35.729.1.007)","6,32 km"
"Pentojärvi (35.721.1.020)","6,04 km"
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Säynäjärvi (35.733.1.002)","5,11 km"
"Linnajärvi (35.714.1.003)","4,97 km"
"Säkkölänjärvi (35.713.1.019)","4,96 km"
"Tervajärvi (35.721.1.002)","4,8 km"
"Elamonjärvi (35.728.1.013)","4,53 km"
"Ahuli (35.713.1.018)","4,51 km"
"Halimajärvi (35.731.1.004)","4,05 km"
"Raikunjärvi (35.721.1.031)","3,57 km"
"Syväjärvi (35.713.1.008)","3,25 km"
"Rutajärvi (35.223.1.003)","3,24 km"
"Lahnajärvi (35.713.1.007)","3,2 km"
"Pikkujärvi (35.721.1.006)","3,11 km"
"Rukojärvi (35.319.1.009)","2,86 km"
"Iso Saarijärvi (35.716.1.009)","2,86 km"
"Onkijärvi (35.319.1.005)","2,82 km"
"Pitkäjärvi (35.214.1.008)","2,81 km"
"Haarajärvi (35.784.1.025)","2,77 km"
"Suojärvi (35.716.1.016)","2,67 km"
"Pitkäjärvi (35.762.1.008)","2,65 km"
"Heramaanjärvi (35.731.1.012)","2,62 km"
"Syväjärvi (35.784.1.024)","2,61 km"
"Nuottajärvi (35.784.1.031)","2,55 km"
"Iso Kaakkojärvi (35.728.1.004)","2,49 km"
"Verkkojärvi (35.716.1.015)","2,41 km"
"Syväjärvi (35.762.1.003)","2,37 km"
"Tervajärvi (35.721.1.024)","2,25 km"
"Ojajärvi (35.728.1.002)","2,11 km"
"Suoramanjärvi (35.713.1.023)","2,11 km"
"Valkeajärvi (35.728.1.011)","2,07 km"
"Töykänänjärvi (35.729.1.005)","1,95 km"
"Haukijärvi (35.733.1.004)","1,93 km"
"Musta-Tokamo (35.317.1.011)","1,91 km"
"Iso-Salmus (35.713.1.016)","1,88 km"
"Lemojärvi (35.762.1.007)","1,85 km"
"Valkoinen-Tokamo (35.317.1.010)","1,85 km"
"Alinen Salmijärvi (35.732.1.004)","1,83 km"
"Nuorronjärvi (35.721.1.003)","1,69 km"
"Lakeanjärvi (35.728.1.006)","1,61 km"
"Ahvenlammi (35.319.1.008)","1,59 km"
"Saarijärvi (35.317.1.013)","1,55 km"
"Pietijärvi (35.721.1.027)","1,5 km"
"Matkajärvi (35.311.1.006)","1,49 km"
"Taivallammi (35.713.1.021)","1,48 km"
"Suonijärvi (35.223.1.004)","1,43 km"
"Nelijärvi (35.713.1.009)","1,42 km"
"Tankojärvi (35.762.1.009)","1,42 km"
"Sarsanuoma (35.713.1.024)","1,41 km"
"Valkijärvi (35.733.1.005)","1,41 km"
"Koskijärvi (35.714.1.002)","1,37 km"
"Iso-Ahvenainen (35.714.1.006)","1,36 km"
"Iso Kiimajärvi (35.716.1.004)","1,34 km"
"Joutsenenpesä (35.733.1.006)","1,33 km"
"Mustijärvi (35.731.1.007)","1,32 km"
"Kalliojärvi (35.721.1.023)","1,3 km"
"Löyttyjärvi (35.731.1.009)","1,3 km"
"Korkeajärvi (35.250.1.008)","1,27 km"
"Hallijärvi (35.728.1.014)","1,23 km"
"Salaksenjärvi (35.721.1.005)","1,2 km"
"Vähä-Saksijärvi (35.728.1.008)","1,2 km"
"Vähä Saarijärvi (35.716.1.011)","1,2 km"
"Särkijärvi (35.732.1.002)","1,11 km"
"Särkijärvi (35.784.1.030)","1,11 km"
"Ukki (35.731.1.002)","1,1 km"
"Haapajärvi (35.713.1.005)","1,09 km"
"Palojärvi (35.731.1.011)","1,07 km"
"Kailajärvi (35.784.1.021)","1,05 km"
"Likolammi (35.731.1.003)","1,04 km"
"Vähä-Laippa (35.728.1.015)","1,04 km"
"Yli-Kirjamo (35.784.1.023)","1,03 km"
"Pohjanlahti (35.721.1.026)","1,02 km"
"Ylinen Salmijärvi (35.732.1.005)","1,02 km"
"Houkanjärvi (35.215.1.003)","1,01 km"
"Harijärvi (35.721.1.021)","0,98 km"
"Vähäjärvi (35.721.1.030)","0,98 km"
"Hangaslahti (35.729.1.001)","0,97 km"
"Kyläjärvi (35.713.1.020)","0,97 km"
"Vilijärvi (35.784.1.020)","0,96 km"
"Haukijärvi (35.721.1.019)","0,95 km"
"Hämejärvi (35.728.1.010)","0,94 km"
"Kirjamo (35.784.1.022)","0,93 km"
"Vähäjärvi (35.721.1.022)","0,91 km"
"Koiransuoli (35.716.1.014)","0,91 km"
"Letkunmaanjärvi (35.733.1.003)","0,9 km"
