,Pinta-ala
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Ei nimeä (65.252.1.008)","5,84 ha"
"Ei nimeä (65.252.1.009)","1,21 ha"
"Ei nimeä (65.252.1.013)","2,23 ha"
"Ei nimeä (65.252.1.015)","2,21 ha"
"Ei nimeä (65.252.1.017)","1,98 ha"
"Ei nimeä (65.252.1.018)","2,39 ha"
"Ei nimeä (65.252.1.019)","1,45 ha"
"Ei nimeä (65.252.1.020)","1,43 ha"
"Ei nimeä (65.252.1.021)","1,74 ha"
"Ei nimeä (65.252.1.022)","5,37 ha"
"Ei nimeä (65.252.1.023)","2,91 ha"
"Ei nimeä (65.252.1.024)","2,77 ha"
"Kaitajärvi (65.252.1.003)","22,98 ha"
"Kalliojärvi (65.252.1.025)","107,35 ha"
"Kokkolampi (i) (65.252.1.027)","2,25 ha"
"Kokkolampi (l) (65.252.1.028)","3,47 ha"
"Kolmiloukkonen (65.252.1.002)","76,83 ha"
"Kolmiloukkulampi (65.252.1.001)","2,29 ha"
"Pahajärvi (65.252.1.011)","22,26 ha"
"Salmilampi (65.252.1.026)","1,73 ha"
"Sarvilampi (65.252.1.016)","2,24 ha"
"Soplisko (65.252.1.010)","15,08 ha"
"Viitalampi (65.252.1.005)","8,8 ha"
"Viitatunturinlampi (65.252.1.004)","13,71 ha"
"Yli-Outojärvi (65.252.1.007)","21,08 ha"
