,Rantaviiva
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Ruostejärvi (35.987.1.006)","11,76 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Särkijärvi (35.973.1.002)","6,44 km"
"Valkjärvi (27.043.1.020)","6,32 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Valajärvi (27.043.1.017)","4,1 km"
"Pitkäjärvi (35.936.1.004)","4,01 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Teurajärvi (35.936.1.001)","3,65 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Keskinen (35.934.1.014)","3,38 km"
"Uljasjärvi (35.934.1.003)","3,38 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Valkjärvi (35.973.1.012)","3,26 km"
"Vahaksenjärvi (35.987.1.005)","3,1 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Saarijärvi (35.887.1.019)","2,91 km"
"Suujärvi (35.931.1.008)","2,86 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Haiponjärvi (27.043.1.012)","2,5 km"
"Kaksvetinen (35.981.1.004)","2,49 km"
"Mustialanlammi (35.935.1.001)","2,47 km"
"Perhonjärvi (35.987.1.008)","2,4 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Levoniemenjärvi (35.982.1.009)","2,19 km"
"Okslammi (35.936.1.011)","2,15 km"
"Lintumaanjärvi (35.982.1.008)","2,11 km"
"Kolmikkaanjärvi (35.938.1.001)","2,07 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Vähä-Ilmetty (35.984.1.012)","2,01 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Koverojärvi (35.934.1.015)","1,98 km"
"Lautaportaanjärvi (35.936.1.005)","1,89 km"
"Tammelan Kaitajärvi (35.887.1.017)","1,87 km"
"Ylimmäinen (35.934.1.017)","1,86 km"
"Kantelusjärvi (35.982.1.003)","1,83 km"
"Hangaslammi (35.987.1.003)","1,79 km"
"Verikäs (35.936.1.015)","1,75 km"
"Leppilammi (35.987.1.007)","1,74 km"
"Tahjanjärvi (35.936.1.009)","1,73 km"
"Torajärvi (35.936.1.010)","1,73 km"
"Tourujärvi (27.043.1.010)","1,71 km"
"Alanen (35.934.1.011)","1,71 km"
"Alinen Särkijärvi (35.285.1.008)","1,62 km"
"Kylänlammi (35.934.1.013)","1,57 km"
"Iso-Ilmetty (35.984.1.007)","1,56 km"
"Heinivaho (35.933.1.003)","1,52 km"
"Mustalammi (35.984.1.009)","1,52 km"
"Hylönjärvi (35.973.1.006)","1,51 km"
"Kelhunlammi (35.937.1.002)","1,5 km"
"Hanhilammi (35.285.1.013)","1,48 km"
"Lahnalammi (35.982.1.005)","1,47 km"
"Jouhilammi (35.934.1.032)","1,47 km"
"Kintarinlammi (35.887.1.012)","1,45 km"
"Kaitalammi (35.936.1.003)","1,41 km"
"Tervalampi (23.083.1.003)","1,39 km"
"Tanilanlammi (35.931.1.010)","1,36 km"
"Haukilammi (35.984.1.021)","1,35 km"
"Kauhajärvi (35.985.1.003)","1,33 km"
"Iso-Pakonen (35.973.1.019)","1,32 km"
"Iso Hosionlammi (35.936.1.007)","1,3 km"
"Patamonlammi (35.285.1.007)","1,25 km"
"Kortelammi (35.934.1.025)","1,19 km"
"Haukivako (35.934.1.006)","1,14 km"
"Iso-Näkiäinen (35.973.1.007)","1,08 km"
"Onkilammi (35.984.1.006)","1,07 km"
"Hirvilammi (35.984.1.002)","1,06 km"
"Mustalammi (35.973.1.010)","1,06 km"
"Porraslammi (35.981.1.001)","1,05 km"
"Pajalammi (35.931.1.003)","1,02 km"
"Valkeejärvi (35.984.1.001)","1,02 km"
"Karkauslammi (35.982.1.002)","1,01 km"
"Kuuslammi (35.934.1.001)","0,99 km"
"Kaakkolammi (35.984.1.003)","0,97 km"
"Mustalammi (27.043.1.011)","0,96 km"
"Verikäs (35.934.1.024)","0,94 km"
"Kotalammi (35.934.1.031)","0,94 km"
"Korpipohjanen (35.973.1.005)","0,93 km"
"Pikku-Näkiäinen (35.973.1.008)","0,92 km"
"Peukalolammi (35.981.1.005)","0,91 km"
"Laihanlammi (35.937.1.003)","0,9 km"
"Hakolammi (27.043.1.013)","0,89 km"
"Katavalammi (35.982.1.004)","0,88 km"
"Hautalammi (35.936.1.008)","0,86 km"
"Lahnalammi (35.934.1.021)","0,83 km"
