Päivämäärä,Havainto,Image,Lisätiedot
2020-08-04T13:43:00,"Vähän meduusoja",,
2020-07-21T15:34:00,"Vähän meduusoja",,
2019-08-05T10:21:00,"Vähän meduusoja",,
2019-08-03T10:30:00,"Vähän meduusoja",,
2019-08-01T10:30:00,"Vähän meduusoja",,
2019-07-28T16:00:00,"Ei meduusoja",,
2019-07-27T10:30:00,"Ei meduusoja",,
2019-07-26T10:20:00,"Vähän meduusoja",,
2019-07-24T10:29:00,"Vähän meduusoja",,
2019-07-22T17:21:00,"Vähän meduusoja",,
2019-07-21T10:20:00,"Vähän meduusoja",,
2019-07-20T10:05:00,"Vähän meduusoja",,
2019-07-19T10:31:00,"Vähän meduusoja",,
2019-07-16T10:33:00,"Vähän meduusoja",,
