Päivämäärä,Havainto,Image,Lisätiedot
2019-07-25T09:10:00,"Ei meduusoja",,
2019-09-29T09:43:00,"Vähän meduusoja",,
2019-07-04T09:07:00,"Ei meduusoja",,
2019-08-25T09:29:00,"Ei meduusoja",,
2019-08-10T08:32:00,"Ei meduusoja",,
2019-07-16T09:09:00,"Ei meduusoja",,
2019-09-08T09:26:00,"Ei meduusoja",,
2019-07-05T23:23:00,"Ei meduusoja",,
2019-08-03T10:05:00,"Ei meduusoja",,
2019-09-01T09:32:00,"Ei meduusoja",,
2019-07-03T10:42:00,"Ei meduusoja",,
2019-09-08T10:19:00,"Vähän meduusoja",,
2019-08-31T08:53:00,"Ei meduusoja",,
2019-07-06T08:57:00,"Ei meduusoja",,
2019-08-04T09:37:00,"Ei meduusoja",,
2019-07-22T08:42:00,"Ei meduusoja",,
2019-07-24T23:00:00,"Ei meduusoja",,
2019-08-09T21:26:00,"Ei meduusoja",,
2019-09-07T09:31:00,"Ei meduusoja",,
2019-08-18T09:35:00,"Ei meduusoja",,
2019-07-24T16:53:00,"Ei meduusoja",,
2020-08-01T07:43:00,"Ei meduusoja",,
2020-08-08T09:29:00,"Vähän meduusoja",,
2020-08-09T09:32:00,"Vähän meduusoja",,
2020-07-11T09:22:00,"Ei meduusoja",,
2020-08-23T12:46:00,"Vähän meduusoja",,
2020-07-18T09:22:00,"Ei meduusoja",,
2022-07-16T20:26:00,"Ei meduusoja",,
2022-07-03T16:05:00,"Ei meduusoja",,
2022-07-21T21:55:00,"Ei meduusoja",,
2022-08-14T19:30:00,"Vähän meduusoja",,
