Havaintopaikka;Päivämäärä;Tyyppi;Koordinaatit;Kunta;JäätilanneStr;"Jään paksuus";Lumitilanne;"Pintalumen laatu";Maastotyyppi;"Lumen paksuus";Lumikuorma;"Maanpinnan jäätyminen/sulaminen";"Maanpinnan kosteus";Nisäkäslaji;Havaintotapa;Lintulaji;Image;Lisätiedot
"S Arkisto:169048/2019";2019-01-05T14:30:00;Jäätilanne;"60° 30' 33.48"" N, 24° 40' 5.52"" E";Hyvinkää;"Yhtenäinen jääpeite";23 cm;;;;;;;;;;;"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg";"Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm."
"S Arkisto:169048/2019";2019-01-05T14:30:00;Lumitilanne;"60° 30' 33.48"" N, 24° 40' 5.52"" E";"Nurmijärvi (kunta)";;;100;;open;12 cm;;;;;;;"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSNOWLOAD-201901051430-35.jpg";"Lumensyvyys jäällä keskimäärin 12 cm. Lumen vesiarvo 26 mm (mitattu virallisella lumipuntarilla)"
"S Arkisto:169048/2019";2019-03-03T13:30:00;Jäätilanne;"60° 30' 33.48"" N, 24° 40' 5.52"" E";"Nurmijärvi (kunta)";"Yhtenäinen jääpeite";45 cm;;;;;;;;;;;"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201903031330-34.jpg";"Jäänpaksuus 45 cm, josta teräsjäätä 20 cm ja kohvajäätä 25 cm"
"S Arkisto:169330/2021";2021-02-10T15:10:00;Jäätilanne;"60° 49' 22.92"" N, 24° 59' 40.62"" E";Hausjärvi;"Yhtenäinen jääpeite";30 cm;;;;;;;;;;;;
"S Arkisto:169426/2016";2016-12-25T12:22:00;Jäätilanne;"65° 55' 13.48"" N, 29° 28' 5.03"" E";Kuusamo;"Yhtenäinen jääpeite";33 cm;;;;;;;;;;;;
"S Arkisto:169426/2016";2016-12-28T13:30:00;Lumitilanne;"65° 55' 15.17"" N, 29° 28' 2.74"" E";Kuusamo;;;100;;pine_forest;20 cm;31,831 kg/m²;;;;;;"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOWLOAD-201612281330-57.jpg";
"S Arkisto:169426/2016";2016-12-25T12:22:00;Lumitilanne;"65° 55' 13.48"" N, 29° 28' 5.03"" E";Kuusamo;;;100;powder;;;;;;;;;;
"S Arkisto:169426/2016";2016-12-28T13:30:00;Jäätilanne;"65° 55' 15.17"" N, 29° 28' 2.74"" E";Kuusamo;"Yhtenäinen jääpeite";;;;;;;;;;;;;
"S Arkisto:169426/2016";2016-12-28T13:30:00;Lumitilanne;"65° 55' 15.17"" N, 29° 28' 2.74"" E";Kuusamo;;;100;frosty;;;;;;;;;;
"S Arkisto:169426/2017";2017-04-14T14:09:00;Lumitilanne;"65° 55' 14.79"" N, 29° 28' 2.72"" E";Kuusamo;;;100;powder;;;;;;;;;;
"S Arkisto:169426/2017";2017-12-24T16:46:00;Lumitilanne;"65° 55' 12.73"" N, 29° 28' 4.68"" E";Kuusamo;;;50;;;;;;;;;;;
"S Arkisto:169426/2017";2017-04-14T14:09:00;Lumitilanne;"65° 55' 14.79"" N, 29° 28' 2.72"" E";Kuusamo;;;100;;pine_forest;40 cm;;;;;;;;
"S Arkisto:169426/2017";2017-04-14T14:09:00;Jäätilanne;"65° 55' 14.79"" N, 29° 28' 2.72"" E";Kuusamo;"Yhtenäinen jääpeite";68 cm;;;;;;;;;;;;
"S Arkisto:169426/2017";2017-12-24T16:46:00;Jäätilanne;"65° 55' 12.73"" N, 29° 28' 4.68"" E";Kuusamo;"Yhtenäinen jääpeite";30 cm;;;;;;;;;;;;
"S Arkisto:169426/2018";2018-12-29T15:25:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;100;;open;12 cm;;;;;;;;
"S Arkisto:169426/2018";2018-12-24T12:33:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;50;;;;;;;;;;;
