Päivämäärä,FROSTcat,MOISTUREcat,Lisätiedot,Image
"3 helmikuu 2018 14:44:00",1,,,
"11 helmikuu 2018 21:42:00",1,,,
"10 tammikuu 2018 15:00:00",1,,,
"23 tammikuu 2018 09:24:00",1,,,
"25 helmikuu 2018 22:36:00",1,,,
"7 marraskuu 2019 10:29:00",1,,,
"17 marraskuu 2019 11:56:00",0,wet,,
"25 tammikuu 2019 09:51:00",1,,,
"18 marraskuu 2019 17:41:00",0,damp,,
"21 tammikuu 2020 20:06:00",0,damp,,
"22 helmikuu 2021 00:15:00",0,wet,,
"14 tammikuu 2021 20:25:00",1,,,
"23 marraskuu 2021 08:00:00",1,,,
"7 tammikuu 2021 13:58:00",1,,,
"6 helmikuu 2021 18:53:00",1,,,
"13 tammikuu 2021 15:01:00",1,,,
"5 helmikuu 2021 17:03:00",1,,,
"8 helmikuu 2021 17:45:00",1,,,
