Päivämäärä,Havainto,Image,Lisätiedot
2019-08-03T10:30:00,"Vähän meduusoja",,
2019-07-28T16:00:00,"Ei meduusoja",,
2020-08-04T13:43:00,"Vähän meduusoja",,
2020-07-21T15:34:00,"Vähän meduusoja",,
2021-07-12T14:25:00,"Ei meduusoja",,
2021-06-28T14:45:00,"Ei meduusoja",,
2021-08-02T14:44:00,"Ei meduusoja",,
2021-08-17T15:48:00,"Ei meduusoja",,
2021-07-05T12:56:00,"Ei meduusoja",,
2021-07-19T13:35:00,"Ei meduusoja",,
2021-07-27T16:06:00,"Ei meduusoja",,
2023-08-15T13:05:00,"Vähän meduusoja",,
2023-09-05T12:00:00,"Vähän meduusoja",,
2023-08-24T11:15:00,"Vähän meduusoja",,
