,Rantaviiva
"Misijärvi (65.798.1.001)","26,07 km"
"Pöyliöjärvi (65.311.1.118)","21,03 km"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","20,61 km"
"Kotajärvi (65.314.1.001)","19,35 km"
"Severijärvi (65.312.1.001)","15,82 km"
"Moitajärvi (65.342.1.034)","15,79 km"
"Javarusjärvi (65.353.1.001)","15,71 km"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","15,67 km"
"Ala-Askanjärvi (65.391.1.001)","15,31 km"
"Juujärvi (65.231.2.001)","15,26 km"
"Kyröjärvi (65.314.1.011)","15,02 km"
"Kurttajärvi (65.798.1.028)","14,95 km"
"Lautajärvi (65.342.1.007)","12,72 km"
"Kärväsjärvi (65.798.1.007)","12,41 km"
"Saarijärvi (65.242.1.039)","12,34 km"
"Hyypiönjärvi (65.799.1.021)","11,61 km"
"Kalkiaisjärvi (65.324.1.003)","11,55 km"
"Purnujärvi (65.794.1.001)","10,51 km"
"Saarijärvi (65.798.1.029)","10,46 km"
"Alajärvi (65.341.1.028)","10,29 km"
"Martinjärvi (65.799.1.008)","9,75 km"
"Vilmajärvi (65.379.1.001)","9,74 km"
"Rovajärvi (65.794.1.045)","9,73 km"
"Katisko-Saarijärvi (65.243.1.009)","9,61 km"
"Keskijärvi (65.793.1.034)","9,38 km"
"Palojärvi (65.342.1.001)","9,33 km"
"Kummunjärvi (65.314.1.021)","9,28 km"
"Peltojärvi (65.322.1.001)","8,87 km"
"Pikku Saarijärvi (65.243.1.033)","8,75 km"
"Ala-Hyypiön järvi (65.799.1.050)","7,85 km"
"Kaisanjärvi (65.311.1.039)","7,69 km"
"Outijärvi (65.323.1.003)","7,06 km"
"Saarijärvi (65.313.1.080)","6,97 km"
"Karjakanselkä (65.312.1.031)","6,89 km"
"Vähäjärvi (65.341.1.002)","6,83 km"
"Neitijärvi (65.311.1.095)","6,81 km"
"Lapalionjärvi (65.795.1.011)","6,54 km"
"Yli-Liekkojärvi (65.312.1.023)","6,43 km"
"Ruopsanjärvi (65.313.1.003)","6,4 km"
"Majavalampi (65.794.1.010)","6,33 km"
"Hirvasjärvi (65.311.1.047)","6,32 km"
"Vuostimojärvi (65.363.1.001)","6,29 km"
"Hoikkajärvi (65.341.1.031)","6,23 km"
"Rikkijärvi (65.794.1.038)","6,13 km"
"Kalliojärvi (65.252.1.025)","6,11 km"
"Suopankijärvi (65.352.1.003)","6,11 km"
"Vähä-Suorsa (65.264.1.008)","6,03 km"
"Könkäänlampi (65.371.1.001)","5,99 km"
"Kolmiloukkonen (65.252.1.002)","5,94 km"
"Ala-Kivijärvi (65.343.1.002)","5,85 km"
"Poojärvi (65.735.1.004)","5,84 km"
"Pirttijärvi (65.799.1.001)","5,71 km"
"Kivijärvi (65.798.1.020)","5,57 km"
"Kolmiloukkosjärvi (65.243.1.020)","5,41 km"
"Komiojärvi (65.353.1.002)","5,31 km"
"Kostamojärvi (65.321.1.014)","5,15 km"
"Kylmäjärvi (65.311.1.055)","5,1 km"
"Ailanganjärvi (65.318.1.002)","5,09 km"
"Sorkka-Morkka (65.354.1.004)","5,04 km"
"Sammaljärvi (65.799.1.019)","4,99 km"
"Mäki-Särkijärvi (65.798.1.003)","4,98 km"
"Latvajärvi (65.313.1.033)","4,94 km"
"Särkijärvi - Särkilampi (65.342.1.021)","4,76 km"
"Ylijärvi (65.322.1.009)","4,7 km"
"Salmijärvet (65.313.1.046)","4,67 km"
"Haukijärvi (65.391.1.007)","4,65 km"
"Jupuralampi (65.311.1.087)","4,51 km"
"Listimäjärvi (65.231.1.002)","4,48 km"
"Misinlampi - Syvälampi (65.798.1.006)","4,45 km"
"Yli-Katisko (65.243.1.004)","4,42 km"
"Sarriojärvi (e) (65.313.1.028)","4,38 km"
"Suontajanjärvi (65.794.1.021)","4,36 km"
"Palojärvi (65.264.1.012)","4,36 km"
"Moitalampi (65.342.1.041)","4,34 km"
"Ahvenlampi (65.351.1.011)","4,31 km"
"Niska-Rekule - Syvä-Rekule (65.343.1.011)","4,28 km"
"Kortejärvi (65.793.1.039)","4,26 km"
"Iso Kankaanlampi (65.371.1.013)","4,23 km"
"Kotijärvi (65.371.1.009)","4,21 km"
"Muotkajärvi (65.794.1.037)","4,19 km"
"Kulpakon Särkijärvi (65.798.1.004)","4,19 km"
"Jokilampi (65.342.1.033)","4,14 km"
"Outojärvi (65.371.1.017)","4,11 km"
"Sarriojärvi (p) (65.313.1.029)","4,11 km"
"Ei nimeä (65.314.2.027)","4,1 km"
"Hannujärvi (65.371.1.004)","4,07 km"
"Matkajärvi (65.316.1.002)","4,06 km"
"Vianlammit (65.795.1.016)","4,05 km"
"Kullelampi (65.794.1.026)","3,98 km"
"Jumiskonlampi (65.316.1.001)","3,94 km"
"Ei nimeä (65.312.1.030)","3,92 km"
"Keski-Kivijärvi (65.343.1.005)","3,91 km"
"Talaslampi (65.311.1.110)","3,85 km"
"Ei nimeä (65.343.1.001)","3,84 km"
"Ala-Liekkojärvi (65.312.1.011)","3,83 km"
"Honkajärvi (65.311.1.056)","3,77 km"
"Keski-Katisko (65.243.1.003)","3,77 km"
"Rekulejärvi (65.343.1.012)","3,69 km"
"Pyysiönjärvi (65.799.1.046)","3,69 km"
"Ala-Raudanlampi (65.311.1.084)","3,66 km"
"Kaitajärvi (65.252.1.003)","3,58 km"
"Ala-Katisko (65.243.1.002)","3,49 km"
"Tunturijärvi (65.351.1.007)","3,47 km"
"Rättijärvi (65.794.1.035)","3,44 km"
"Kalliolampi (65.793.1.044)","3,44 km"
"Pietarinjärvi (65.314.1.026)","3,44 km"
"Pörijärvi (65.795.1.015)","3,42 km"
"Iso-Löysäkkä (65.352.1.001)","3,41 km"
"Iso Mustalampi (65.798.1.008)","3,37 km"
"Vuonisjärvi (65.795.1.007)","3,35 km"
"Karsimusjärvi (65.312.1.003)","3,33 km"
"Salmilampi (65.314.1.008)","3,32 km"
"Ahvenjärvi (65.311.1.042)","3,31 km"
"Ahvenlampi (65.251.1.005)","3,3 km"
"Pikku Lautalampi (65.342.1.015)","3,29 km"
"Kolmiloukkonen (65.311.1.069)","3,28 km"
"Haukilampi (65.795.1.030)","3,27 km"
"Yli-Neitijärvi (65.311.1.097)","3,27 km"
"Hyypiönlampi (65.799.1.029)","3,17 km"
"Keihäsjärvi (65.314.1.032)","3,16 km"
"Puikonjärvi (65.314.1.030)","3,14 km"
"Ylimmäinen Karvatti (65.793.1.018)","3,11 km"
"Pieni Marjalampi - Siikalampi (65.311.1.026)","3,08 km"
"Keski-Karvatti (65.793.1.017)","3,07 km"
"Uuran Särkijärvi (65.793.1.051)","3,07 km"
"Sikkiönlampi (65.311.1.049)","3,04 km"
"Jouttijärvi (65.311.1.005)",3 km
"Irojärvi (65.314.1.022)","2,98 km"
"Antinjärvi (65.799.1.033)","2,98 km"
"Kankaantakaisenjärvi (65.243.1.026)","2,96 km"
"Hauta-Morkka (65.354.1.005)","2,96 km"
"Riitajärvi (65.343.1.019)","2,94 km"
"Karsimuslampi (65.312.1.002)","2,9 km"
"Salmijärvi (65.343.1.024)","2,88 km"
"Latva-Morkka (65.354.1.010)","2,88 km"
"Karsimusjärvi (65.311.1.025)","2,87 km"
"Tasasenjärvi (65.314.1.033)","2,86 km"
"Ei nimeä (65.314.2.028)","2,85 km"
"Ei nimeä (65.798.1.067)","2,84 km"
"Rättiperä (65.794.1.034)","2,83 km"
"Kuusijärvi (65.243.1.010)","2,82 km"
"Käyräjärvi (65.343.1.028)","2,81 km"
"Seulalampi (65.311.1.089)","2,79 km"
"Ei nimeä (65.313.1.064)","2,74 km"
"Rakkalampi (65.798.1.049)","2,74 km"
"Irojärvi (65.343.1.006)","2,74 km"
"Jokilampi (65.314.1.013)","2,73 km"
"Pitkälampi (65.316.1.006)","2,71 km"
"Sarrion kalanviljelyallas (65.313.2.024)","2,69 km"
"Iso Marjalampi (65.311.1.030)","2,68 km"
"Ylimmäinen Vaaralampi (65.311.1.076)","2,68 km"
"Maksamolampi (65.351.1.008)","2,67 km"
"Kolmiloukkonen (65.313.1.109)","2,63 km"
"Iso Vaisko (65.351.1.012)","2,62 km"
"Vähä Komiojärvi (65.352.1.004)","2,6 km"
"Suinanvieru (65.795.1.005)","2,58 km"
"Viitajärvi (65.314.1.016)","2,58 km"
"Ahvenlampi (65.231.1.006)","2,58 km"
"Herajärvi (65.315.1.048)","2,57 km"
"Lautalampi (65.342.1.014)","2,57 km"
"Ylimmäinen Kolmiloukkonen (65.311.1.070)","2,55 km"
"Ristilampi (65.799.1.040)","2,52 km"
"Ruokolampi (65.794.1.031)","2,52 km"
"Keski-Liekkojärvi (65.312.1.020)","2,51 km"
"Tunturilampi (65.363.1.003)","2,49 km"
"Kuumalampi (65.311.1.119)","2,47 km"
"Laurijärvi (65.343.1.003)","2,45 km"
"Hoikkalampi (65.313.1.102)","2,43 km"
"Ylä-Kivijärvi (65.343.1.023)","2,42 km"
"Korva-Särkijärvi (65.799.1.002)","2,35 km"
"Nuutin Pitkälampi (65.313.1.068)","2,34 km"
"Venelampi (65.798.1.084)","2,34 km"
"Myllylampi (65.314.1.005)","2,33 km"
"Matkalampi (65.798.1.071)","2,29 km"
"Outojärvi (65.795.1.029)","2,29 km"
"Oksalampi (65.794.1.040)","2,27 km"
"Liittolampi (65.352.1.006)","2,27 km"
"Iso Peniönlampi (65.316.1.019)","2,27 km"
"Saukkolampi (65.324.1.015)","2,27 km"
"Taival-Morka (65.354.1.002)","2,24 km"
"Raa'anjärvi (65.798.1.078)","2,23 km"
"Pieni Ruopsanjärvi (65.313.1.007)","2,21 km"
"Kurttalampi (65.798.1.025)","2,2 km"
"Kuikkaperänlampi (65.793.1.036)","2,19 km"
"Kotalampi (65.341.1.011)","2,19 km"
"Särkijärvi (65.354.1.006)","2,18 km"
"Ryti-Kapusta (65.311.1.107)","2,18 km"
"Särkilampi (65.342.1.047)","2,17 km"
"Siikalampi (65.794.1.011)","2,17 km"
"Katosjärvi (65.311.1.098)","2,16 km"
"Salmijärvi (65.312.1.016)","2,15 km"
"Alimmainen Vaaralampi (65.311.1.075)","2,15 km"
"Kärsäjärvi (65.354.1.011)","2,14 km"
"Sarvilampi (65.798.1.047)","2,12 km"
"Ei nimeä (65.311.1.096)","2,11 km"
"Ala-Mikonjärvi (65.314.1.023)","2,08 km"
"Siikalampi (65.798.1.015)","2,08 km"
"Valkialampi (65.798.1.065)","2,07 km"
"Ahmalampi (65.311.1.061)","2,07 km"
"Ylä-Raudanlampi (65.311.1.086)","2,06 km"
"Saukkolampi (65.354.1.001)","2,06 km"
"Koppelolampi (65.231.1.005)","2,05 km"
"Pieni Kankaanlampi (65.371.1.016)","2,04 km"
"Myllylampi (p) (65.311.1.079)","2,02 km"
"Vasajärvi (65.314.1.019)","2,02 km"
"Enilampi (65.795.1.002)","2,01 km"
"Herajärvi (65.313.1.006)",2 km
"Ärjäyslampi (65.380.1.004)",2 km
"Iso Junkilampi (65.324.1.011)","1,99 km"
"Sääskilampi (65.311.1.054)","1,98 km"
"Ei nimeä (65.343.1.010)","1,98 km"
"Kalliojärvi (65.799.1.053)","1,97 km"
"Ylimmäisenlampi (65.314.1.010)","1,96 km"
"Lehdontakanen (65.313.1.005)","1,95 km"
"Suorsalampi (65.264.1.007)","1,94 km"
"Jokilampi (65.313.1.001)","1,94 km"
"Ei nimeä (65.341.1.006)","1,94 km"
"Kärväslampi (l) (65.793.1.045)","1,93 km"
"Lismajärvi (e) (65.334.1.001)","1,93 km"
"Pikku Vaisko (65.351.1.013)","1,92 km"
"Ristilampi (65.794.1.008)","1,9 km"
"Sivakkalampi (l) (65.341.1.025)","1,9 km"
"Lopsauslampi (65.315.1.047)","1,9 km"
"Nivalampi (65.313.1.081)","1,88 km"
"Aavanlampi (65.355.1.011)","1,88 km"
"Kiimalampi (65.311.1.051)","1,88 km"
"Pökönlampi (65.321.1.016)","1,88 km"
"Torvisensalmilampi (l) (65.242.1.031)","1,86 km"
"Porolampi (65.394.1.032)","1,86 km"
"Ruuskanlammit (65.793.1.048)","1,86 km"
"Isonpalonlampi (65.316.1.010)","1,85 km"
"Kylmälampi (65.312.1.029)","1,85 km"
"Viitatunturinlampi (65.252.1.004)","1,85 km"
"Kaitalampi (65.243.1.019)","1,85 km"
"Sivulampi (65.243.1.018)","1,85 km"
"Revonlampi (65.342.1.006)","1,84 km"
"Käyrälampi (65.799.1.047)","1,82 km"
"Ei nimeä (65.391.1.006)","1,82 km"
"Tunturilampi (65.342.1.009)","1,81 km"
"Heinulampi (65.793.1.020)","1,81 km"
"Kirvesjärvi (65.799.1.017)","1,8 km"
"Kiisalampi (65.798.1.059)","1,79 km"
"Vähälampi (65.341.1.003)","1,79 km"
"Pyljymöjärvi (65.343.1.017)","1,77 km"
"Vaarantakanen (65.343.1.021)","1,77 km"
"Kalliojärvi (65.313.1.004)","1,76 km"
"Matkajärvi (65.341.1.017)","1,76 km"
"Pyydyslampi (65.798.1.009)","1,75 km"
"Kylkeinen (65.391.1.008)","1,75 km"
"Mustalampi (65.312.1.004)","1,75 km"
