,Pinta-ala
"Dryftan (48.008.1.014)","1,03 ha"
"Furulotten (48.008.1.002)","6,2 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Haukijärvi (48.008.1.005)","5,61 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Lemppusjärvi (48.008.1.009)","6,22 ha"
"Lilla Abborvattnet (48.008.1.016)","2,14 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Nuren (48.008.1.018)","3,61 ha"
"Pikkujärvi (48.008.1.006)","1,09 ha"
"Pikkujärvi (48.008.1.008)","1,61 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Stora Abborvattnet (48.008.1.015)","4,85 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Syväjärvi (48.008.1.010)","5,22 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Ukerijärvi (48.008.1.019)","1,99 ha"
