Image,ImageCaption
"Tiedosto:Onkivesi 18.6.2019.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
"Tiedosto:Sinilevää Onkiveden rannassa 11 7 17.JPG","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
"Tiedosto:Sinilevää Onkiveden rannassa 22 08 2017.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
"Tiedosto:Onkivesi (04.511.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201806261315-13.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"Tiedosto:Onkivesi (04.511.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807180940-96.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"Tiedosto:Linnansalmen uimaranta 3.9.2019.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>"
"Tiedosto:Sinilevät, 10.9.2019.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>"
"Tiedosto:20200727 1152031.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
"Tiedosto:20200721 093715.jpg","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
"Tiedosto:IMG 2766.JPG","<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
Tiedosto:8.9.2014.jpg,"<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
Tiedosto:8.9.2014.jpg,"<p class=""jwImgCapSiteLink"">[[Onkivesi (04.511.1.001)/Valtakunnallisen leväseurannan havaintopaikka|<span class=""jwImgCapLakeName"">Onkivesi (04.511.1.001)/</span>Valtakunnallisen leväseurannan havaintopaikka]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>"
