,Pinta-ala
"Puurolampi (65.280.1.027)","5,87 ha"
"Hanhilampi (65.280.1.019)","5,34 ha"
"Piljonlampi (65.280.1.008)","5,07 ha"
"Ei nimeä (65.280.1.026)","4,89 ha"
"Ei nimeä (65.280.1.032)","4,47 ha"
"Ei nimeä (65.280.1.015)","4,05 ha"
"Kaunislampi (i) (65.280.1.041)","3,16 ha"
"Kankaanlampi (65.280.1.005)","3,05 ha"
"Ei nimeä (65.280.1.036)","2,83 ha"
"Ei nimeä (65.280.1.023)","2,57 ha"
"Ei nimeä (65.280.1.037)","2,56 ha"
"Navettalampi (65.280.1.002)","2,56 ha"
"Ei nimeä (65.280.1.028)","2,56 ha"
"Ei nimeä (65.280.1.033)","2,53 ha"
"Nutturalampi (65.280.1.039)","2,34 ha"
"Ei nimeä (65.280.1.043)","2,29 ha"
"Ei nimeä (65.280.1.030)","2,12 ha"
"Ei nimeä (65.280.1.034)","2,06 ha"
"Ei nimeä (65.280.1.035)","2,03 ha"
"Ei nimeä (65.280.1.029)","1,9 ha"
