,Pinta-ala
"Antiainen (23.063.1.006)","87,71 ha"
"Arapisto (23.063.1.014)","1,73 ha"
"Heinäistenjärvi (23.063.1.003)","60,45 ha"
"Jäljänjärvi (23.063.1.008)",53 ha
"Kaitalammi (23.063.1.015)","3,91 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha"
"Kololammi (23.063.1.012)","1,26 ha"
"Niemilampi (23.063.1.001)","17,03 ha"
"Saarijärvi (23.063.1.009)","144,45 ha"
"Sammallammi (23.063.1.016)","5,51 ha"
"Saukonpää (23.063.1.007)","29,63 ha"
"Tarkeelanjärvi (23.063.1.002)","87,63 ha"
"Tytylampi (23.063.1.017)","2,07 ha"
"Vahermanjärvi (23.063.1.004)","200,92 ha"
"Vilthattu (23.063.1.013)","1,52 ha"
