,Pinta-ala
"Ylä-Ruokojärvi (04.146.1.001)","64,24 ha"
"Pieni-Salajärvi (04.146.1.034)","63,64 ha"
"Palojärvi (04.146.1.006)","54,76 ha"
"Rikojärvi (04.146.1.067)","53,29 ha"
"Kurkijärvi (p) (04.146.1.064)","46,87 ha"
"Mustajärvi (04.146.1.052)","45,64 ha"
"Suurijärvi (04.146.1.014)","45,04 ha"
"Huhtijärvi (04.146.1.018)","39,79 ha"
"Ylä-Hyyvikäs (04.146.1.044)","35,87 ha"
"Sopes (04.146.1.017)","32,06 ha"
"Valkosenlampi (04.146.1.061)","31,86 ha"
"Keitjärvi (04.146.1.012)","29,35 ha"
"Suuri Hautajärvi (04.146.1.025)","28,12 ha"
"Valkiajärvi (04.146.1.053)","27,49 ha"
"Selänjärvi (04.146.1.059)","26,16 ha"
"Valkjärvi (04.146.1.065)","25,52 ha"
"Ylä-Hietajärvi (04.146.1.047)","22,58 ha"
"Huuhajärvi (04.146.1.072)","19,85 ha"
"Ala-Hietajärvi (04.146.1.046)","18,72 ha"
"Mustajärvi (04.146.1.029)","15,86 ha"
"Liivasenlampi (04.146.1.056)","15,49 ha"
"Kurkijärvi (e) (04.146.1.063)","13,87 ha"
"Kaitajärvi (04.146.1.011)","12,72 ha"
"Maarulampi (04.146.1.073)","12,08 ha"
"Määkiölampi (04.146.1.015)","11,6 ha"
"Harjulampi (04.146.1.028)","10,51 ha"
"Iso Vehkolampi (04.146.1.002)","10,44 ha"
"Kauriolampi (04.146.1.058)","9,07 ha"
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Rautlampi (04.146.1.020)","7,54 ha"
"Suuri Onkilampi (04.146.1.027)","7,04 ha"
"Välilampi (04.146.1.016)","6,8 ha"
"Ollijärvi (04.146.1.036)","6,65 ha"
"Pikjärvi (04.146.1.069)",6 ha
"Pieni Hautajärvi (04.146.1.026)","5,37 ha"
"Pieni Vehkolampi (04.146.1.003)","5,31 ha"
"Martinlampi (04.146.1.009)","5,04 ha"
"Raatsalampi (04.146.1.030)","5,02 ha"
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Virmalampi (04.146.1.055)","4,9 ha"
"Kangaslampi (04.146.1.042)","4,69 ha"
"Kasakkalampi (04.146.1.071)","4,64 ha"
"Särklampi (04.146.1.066)","4,62 ha"
"Likolampi (04.146.1.054)","4,49 ha"
"Kärmelampi (04.146.1.062)","4,02 ha"
"Saarniolampi (04.146.1.033)","3,55 ha"
"Tuomaslampi (04.146.1.037)","3,54 ha"
"Vääräsenlampi (04.146.1.031)","3,46 ha"
"Iso Varpunen (04.146.1.041)","3,42 ha"
"Sorsalampi (04.146.1.008)","3,4 ha"
