,Pinta-ala
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Ala-Paukkaja (04.345.1.010)","38,4 ha"
"Suuri-Makko (04.345.1.011)","29,3 ha"
"Iso Mäntylampi (04.345.1.017)","13,14 ha"
"Suuri Louhilampi (04.345.1.003)","9,27 ha"
"Salmilampi (04.345.1.006)","5,97 ha"
"Keski Louhilampi (04.345.1.001)","5,75 ha"
"Suuri Lauttalampi (04.345.1.008)","5,32 ha"
"Salmilampi (04.345.1.015)","3,85 ha"
"Haukilampi (04.345.1.014)","3,26 ha"
"Pieni Mäntylampi (04.345.1.018)","3,16 ha"
"Suojärvi (04.345.1.007)","3,14 ha"
"Pieni-Makko (04.345.1.013)","2,97 ha"
"Keski-Makko (04.345.1.012)","2,81 ha"
"Ylä-Härkölampi (04.345.1.016)","2,5 ha"
"Pieni Louhilampi (04.345.1.002)","2,2 ha"
"Matarinlampi (04.345.1.009)","2,1 ha"
"Kangaslampi (04.345.1.005)","1,79 ha"
"Saipuulampi (04.345.1.020)","1,59 ha"
"Joutenlampi (04.345.1.004)","1,39 ha"
