Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Klobbfjärden-Havaintopaikka 2-ObsIMG-202307181119-64b64b469efc1.png","Klobbfjärden/Havaintopaikka 2",2023-07-18T11:19:00,Kuva
"Tiedosto:Klobbfjärden-Rotarien sinileväseuranta (Karhulahti)-ObsALG-202206281829-62bb1eb78dd14.png","Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)",2022-06-28T18:29:00,"Ei levää"
"Tiedosto:Klobbfjärden-Rotarien sinileväseuranta (Karhulahti)-ObsIMG-202106280909-60daba03cc5a1.png","Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)",2021-06-28T09:09:00,Kuva
"Tiedosto:Klobbfjärden-Rotarien sinileväseuranta (Karhulahti)-ObsALG-202106071447-60be0821dd9d1.png","Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)",2021-06-07T14:47:00,"Ei levää"
Tiedosto:Klobbfjärden-Dyviken-ObsIMG-201807101801-55.jpeg,Klobbfjärden/Dyviken,2018-07-10T18:01:00,Kuva
Tiedosto:09062018.JPG,Klobbfjärden/Koviken,2018-06-09T12:00:00,"Hieman levää"
Tiedosto:09062018.JPG,"Klobbfjärden/Röörsfjärden, Koviken",2018-06-09T12:00:00,"Hieman levää"
Tiedosto:03062018.JPG,"Klobbfjärden/Röörsfjärden, Koviken",2018-06-03T13:00:00,"Hieman levää"
Tiedosto:02062018.JPG,"Klobbfjärden/Röörsfjärden, Koviken",2018-06-02T12:00:00,"Hieman levää"
Tiedosto:02062018.JPG,Klobbfjärden/Koviken,2018-06-02T12:00:00,"Hieman levää"
"Tiedosto:WP 20180602 002 (2) (002).JPG","Klobbfjärden/Havaintopaikka 1",2018-06-02T12:00:00,"Hieman levää"
