,Syvyys
"Ahojärvi (04.273.1.279)","8,2 m"
"Ahveninen (04.273.1.060)",6 m
"Ahvenislampi (04.282.1.030)",6 m
"Ahvenlampi (04.272.1.073)",7 m
"Ahvenlampi (04.273.1.037)","4,7 m"
"Ahvenlampi (04.273.1.297)","6,2 m"
"Ahvenlampi (04.281.1.009)","4,8 m"
"Ahvenlampi (04.281.1.025)","2,6 m"
"Ahvenlampi (04.621.1.034)","4,8 m"
"Ahvenlampi (04.623.1.002)",7 m
"Ahvenlampi (14.727.1.037)","5,2 m"
"Ahvenlampi (14.771.1.004)","2,5 m"
"Ahvenlampi (14.774.1.005)","2,2 m"
"Ahvenuksenlampi (04.632.1.001)",
"Aittolampi (04.273.1.012)","8,1 m"
"Akkalampi (14.724.1.003)","5,5 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Ala-Itälampi (04.639.1.017)",
"Ala-Juoteinen (04.621.1.003)","3,5 m"
"Ala-Korvalampi (04.281.1.010)","6,1 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Ala-Paavalinen (04.616.1.002)",
"Ala-Poskinen (04.626.1.010)","6,2 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Ala-Purjejärvi (04.611.1.058)",10 m
"Ala-Salmijärvi (04.619.1.002)","6,8 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Ala-Viitajärvi (04.273.1.028)",14 m
"Ala-Viitanen (04.633.1.016)",
"Alajärvi (04.611.1.107)",
"Alalammakko (04.631.1.008)",
"Alalampi (04.284.1.032)",13 m
"Alalampi (04.639.1.001)",
"Alanen (04.287.1.016)",8 m
"Alavanlampi (04.511.1.008)","3,6 m"
"Alimmainen (04.286.1.008)","9,2 m"
"Allovenjärvi (04.628.1.001)","6,5 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Aniainen (04.621.1.041)",6 m
"Asumajärvi (04.611.1.123)","9,2 m"
"Aumalampi (04.281.1.016)",4 m
"Autuaanlampi (14.722.1.011)","3,5 m"
"Ei nimeä (04.273.1.302)",
"Ei nimeä (04.273.1.303)",
"Ei nimeä (04.273.1.304)",
"Ei nimeä (04.284.1.034)","3,5 m"
"Ei nimeä (04.611.1.060)","5,2 m"
"Ei nimeä (04.611.1.110)",
