,Syvyys
"Susi-Kervinen (04.667.1.002)",10 m
"Liminlampi (04.642.1.013)","9,8 m"
"Ala-Venäänjärvi (04.583.1.026)","9,5 m"
"Pienivesi (04.584.1.001)","9,4 m"
"Iso-Heikinlampi (04.589.1.029)","9,2 m"
"Sulkalampi (04.589.1.017)",9 m
"Huoripoika (04.648.1.005)",9 m
"Ahveninen (04.643.1.020)",9 m
"Sukevanjärvi (04.584.1.002)","8,95 m"
"Sopenjärvi (04.582.1.021)","8,9 m"
"Petäjäjärvi (04.588.1.018)","8,88 m"
"Rajalampi (04.642.1.011)","8,8 m"
"Löytynlampi (04.583.1.012)","8,8 m"
"Kuosmanjärvi (04.649.1.017)","8,4 m"
"Hallalampi (04.588.1.013)","8,2 m"
"Ylä-Venäänjärvi (04.583.1.027)","8,1 m"
"Tetrijärvi (04.583.1.022)","7,9 m"
"Mustalampi (04.642.1.012)","7,8 m"
"Väärä (04.582.1.015)","7,7 m"
"Hankalampi (04.583.1.008)","7,6 m"
