,Pinta-ala
"Lammasjärvi (35.483.1.046)","9,23 ha"
"Isolampi (35.486.1.003)","8,83 ha"
"Myllylampi (35.627.1.012)","8,81 ha"
"Lapinjärvi (35.662.1.001)","8,77 ha"
"Iso-Haukinen (35.686.1.008)","8,64 ha"
"Lihjamonlampi (35.631.1.002)","8,38 ha"
"Pirttilampi (14.544.1.009)","8,31 ha"
"Vähä-Asunta (35.687.1.001)","8,25 ha"
"Leino (35.654.1.006)","8,22 ha"
"Pajulampi (35.625.1.002)","7,93 ha"
"Uuranmäenlampi (35.635.1.002)","7,91 ha"
"Valkeislampi (35.683.1.002)","7,9 ha"
"Kalliolampi (35.625.1.008)","7,71 ha"
"Kolmisoppinen (35.486.1.002)","7,66 ha"
"Heinä-Valkeinen (35.483.1.039)","7,61 ha"
"Hauhonlampi (35.686.1.004)","7,44 ha"
"Kotalampi (35.654.1.004)","7,11 ha"
"Iso Kalliolampi (35.621.1.023)","7,1 ha"
"Rikulampi (35.483.1.037)","7,07 ha"
"Vehmaslampi (35.654.1.007)","7,02 ha"
"Peuralampi (35.487.1.014)","6,98 ha"
"Pieni Innonjärvi (35.487.1.004)","6,93 ha"
"Viitajärvi (35.488.1.005)","6,79 ha"
"Valkeinen (35.483.1.026)","6,78 ha"
"Syvälampi (35.652.1.006)","6,78 ha"
"Korealampi (35.625.1.007)","6,73 ha"
"Keskinenlampi (35.484.1.006)","6,58 ha"
"Poikkele (35.656.1.001)","6,53 ha"
"Vuorisjärvi (35.694.1.004)","6,46 ha"
"Lamminmäenlampi (35.688.1.002)","6,36 ha"
"Kaijanlammi (35.621.1.004)","6,29 ha"
"Iso Riihilampi (35.429.1.002)","6,25 ha"
"Polunlampi (35.621.1.014)","6,24 ha"
"Murtolampi (35.626.1.006)","6,2 ha"
"Kuolemainen (35.483.1.042)","6,05 ha"
"Onkilampi (35.482.1.009)","6,03 ha"
"Vähä-Piilemä (35.689.1.002)","5,99 ha"
"Julkulampi (35.686.1.002)","5,96 ha"
"Jokijärvi (35.625.1.017)","5,88 ha"
"Haleanlampi (35.487.1.001)","5,88 ha"
"Kangaslampi (35.651.1.003)","5,77 ha"
"Teerijärvi (35.487.1.016)","5,75 ha"
"Ala-Kaija (35.654.1.001)","5,53 ha"
"Varislampi (35.488.1.001)","5,41 ha"
"Kaakkolammi (35.483.1.023)","5,39 ha"
"Valkeinen (35.627.1.011)","5,39 ha"
"Alainen-Elämäinen (35.627.1.001)","5,36 ha"
"Kiiskinen (35.488.1.003)","5,26 ha"
"Sommonlampi (35.621.1.009)","5,16 ha"
"Sikolampi (35.487.1.008)","5,01 ha"
"Iso Vuorijärvi (35.625.1.018)","4,95 ha"
"Jokijärvi (35.493.1.013)","4,9 ha"
"Niinilammi (35.622.1.019)","4,83 ha"
"Vääräjärvi (35.487.1.015)","4,82 ha"
"Honkalampi (35.625.1.009)","4,81 ha"
"Syrjäntakanen (35.655.1.006)","4,65 ha"
"Palojärvi (35.621.1.005)","4,63 ha"
"Pieni Ristilampi (35.656.1.003)","4,62 ha"
"Paha-Kaija (35.653.1.002)","4,56 ha"
"Vasaralampi (35.493.1.019)","4,56 ha"
"Ahvenlampi (35.493.1.018)","4,4 ha"
"Puustinlampi (35.625.1.003)","4,31 ha"
"Murhalammi (l) (35.664.1.002)","4,3 ha"
"Alainen Pirttijärvi (35.487.1.011)","4,29 ha"
"Hartunlampi (35.661.1.005)","4,22 ha"
"Ahvenlampi (35.487.1.012)","4,17 ha"
"Karjolampi (35.621.1.021)","4,17 ha"
"Kalliolampi (35.625.1.019)","4,15 ha"
"Koivulammi (35.493.1.015)","4,12 ha"
"Iso-Lihvanen (35.625.1.021)","4,12 ha"
"Ylä-Elämäinen (35.627.1.006)","4,1 ha"
"Iso Innonjärvi (35.487.1.003)","4,1 ha"
"Vähä-Kukkamo (35.626.1.004)","4,09 ha"
"Välilampi (35.661.1.009)","4,09 ha"
"Kypärälampi (35.627.1.014)","3,95 ha"
"Alalampi (35.661.1.004)","3,89 ha"
"Sahinlampi (35.629.1.001)","3,87 ha"
"Koukkulampi (35.483.1.007)","3,84 ha"
"Haukilampi (35.625.1.013)","3,82 ha"
"Kaijanlampi (35.656.1.005)","3,82 ha"
"Iso-Hietanen (35.486.1.001)","3,81 ha"
"Pieni-Haukinen (35.685.1.003)","3,8 ha"
"Mertalampi (35.662.1.005)","3,79 ha"
"Himmaanlampi (35.652.1.004)","3,76 ha"
"Lahnalampi (35.661.1.002)","3,76 ha"
"Jukonen (35.627.1.018)","3,72 ha"
"Yläinen Pirttijärvi (35.487.1.013)","3,65 ha"
"Riitajärvi (35.485.1.001)","3,63 ha"
"Kivilampi (35.663.1.002)","3,62 ha"
"Koukkulampi (35.627.1.002)","3,46 ha"
"Keskimmäinen-Elämäinen (35.627.1.005)","3,39 ha"
"Vuorenalanen (35.682.1.003)","3,33 ha"
"Rimmi (35.661.1.001)","3,29 ha"
"Kalmonlampi (35.483.1.048)","3,29 ha"
"Kalliolampi (35.621.1.022)","3,29 ha"
"Mustiainen (35.686.1.007)","3,06 ha"
"Pitkälammi (i) (35.655.1.008)","3,05 ha"
"Kangaslampi (35.687.1.004)","3,04 ha"
"Ylänen (35.689.1.003)","2,97 ha"
"Salmijärvet (35.694.1.005)","2,96 ha"
