,Rantaviiva
"Lohijärvi (04.126.1.001)","68,4 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Saajuu - Palovesi (04.121.1.129)","38,09 km"
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Siikajärvi (04.122.1.004)","20,52 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Pyhäjärvi (04.173.1.008)","9,26 km"
"Hattulainen (04.175.1.001)","8,7 km"
"Pieni-Mäntynen (04.172.1.030)","8,62 km"
"Ylä-Vekarainen (04.179.1.015)","8,19 km"
"Suuri-Otikainen (04.179.1.010)","7,69 km"
"Pajajärvi (04.121.1.106)","7,08 km"
"Pieni-Otikainen (04.179.1.007)","6,97 km"
"Keski-Vekarainen (04.179.1.012)","6,41 km"
"Ala-Vekarainen (04.179.1.003)","6,3 km"
"Suurijärvi (04.121.1.219)","6,26 km"
"Pieksunjärvi (04.171.1.003)","5,65 km"
"Suuri-Saarinen (04.179.1.019)","5,64 km"
"Malonen (04.121.1.197)","5,63 km"
"Vankka (04.126.1.005)","5,28 km"
"Kapeavesi (04.122.1.002)","5,23 km"
"Myllyjärvi (04.121.1.110)","5,2 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Saarijärvi (04.121.1.156)","5,07 km"
"Saarijärvi (04.121.1.191)","5,06 km"
"Pöllälampi (04.121.1.217)","5,03 km"
"Kaita (04.179.1.025)","4,91 km"
"Luomanen (04.121.1.235)","4,45 km"
"Käköjärvet (04.121.1.224)","4,42 km"
"Majoo (04.179.1.013)","4,05 km"
"Kaislanen (04.172.1.029)","4,04 km"
"Häränjärvi (04.121.1.218)","4,02 km"
"Särkijärvi (04.121.1.173)","3,92 km"
"Vilkajärvi (04.123.1.003)","3,8 km"
"Valkeinen (04.126.1.006)","3,7 km"
"Kiukaanjärvi (04.121.1.172)","3,65 km"
"Murtonen (04.172.1.017)","3,5 km"
"Inkinen (04.179.1.024)","3,35 km"
"Koskutjärvi (04.175.1.014)","3,34 km"
"Kulpinjärvi (04.127.1.030)","3,33 km"
"Salmijärvi (04.126.1.025)","3,13 km"
"Koijärvi (04.121.1.195)","3,1 km"
"Suikka (04.121.1.122)","3,08 km"
"Myllylampi (04.171.1.001)","3,07 km"
"Tokee (04.121.1.225)",3 km
"Kautosenlampi (04.175.1.015)","2,83 km"
"Hietalampi (04.121.1.185)","2,81 km"
"Peltojärvi (04.121.1.169)","2,72 km"
"Avitlampi (04.179.1.028)","2,6 km"
"Saarilampi (04.175.1.004)","2,58 km"
"Kurkijärvi (04.121.1.093)","2,55 km"
"Kivijärvi (04.127.1.032)","2,51 km"
"Myllylampi (04.172.1.001)","2,47 km"
"Hympyrä (04.127.1.040)","2,46 km"
"Suuri-Ahmalampi (04.127.1.022)","2,42 km"
"Suurjärvi (04.123.1.005)","2,4 km"
"Vasarainen (04.121.1.222)","2,36 km"
"Särkijärvi (04.122.1.010)","2,34 km"
"Keskijärvi (04.121.1.170)","2,34 km"
"Koirajärvi (04.121.1.163)","2,21 km"
"Suuri-Lahnanen (04.127.1.018)","2,19 km"
"Vuorilampi (04.121.1.133)","2,18 km"
"Kukkarolampi (04.121.1.132)","2,18 km"
"Tunnilanlampi (04.179.1.029)","2,17 km"
"Vääräjärvi (04.121.1.146)","2,17 km"
"Saari-Valkeinen (04.127.1.031)","2,05 km"
"Lauttajärvi (04.121.1.141)","1,99 km"
"Hanhilampi (i) (04.121.1.179)","1,98 km"
"Likolampi (04.121.1.167)","1,94 km"
"Telajärvi (04.121.1.200)","1,92 km"
"Tuonilampi (04.121.1.187)","1,88 km"
"Tetrijärvi (04.123.1.007)","1,87 km"
"Koiralampi (04.122.1.009)","1,86 km"
"Mustinlampi (04.121.1.147)","1,86 km"
"Vuorilampi (04.126.1.032)","1,86 km"
"Meruunlampi (04.179.1.009)","1,82 km"
"Yläjärvi (04.121.1.171)","1,82 km"
"Ei nimeä (04.121.1.168)","1,8 km"
"Tetrijärvi (04.123.1.009)","1,78 km"
"Konnalampi (04.126.1.012)","1,74 km"
"Hoikka-Lananen (04.127.1.019)","1,73 km"
"Valkjärvi (04.121.1.130)","1,63 km"
"Iso Kuumalampi (04.123.1.012)","1,6 km"
"Iso Kukkarlampi (04.121.1.138)","1,58 km"
"Väärälampi (04.121.1.116)","1,55 km"
"Koskenlampi (04.122.1.001)","1,53 km"
"Pieni-Saarinen (04.179.1.018)","1,51 km"
"Iso Tyrynlampi (04.172.1.020)","1,49 km"
"Hepolampi (04.122.1.018)","1,48 km"
"Kinkolampi (04.175.1.003)","1,47 km"
"Rajalampi (04.179.1.011)","1,29 km"
"Suuri-Majoo (04.179.1.023)","1,28 km"
"Kapialampi (04.121.1.199)","1,26 km"
"Suojärvi (04.121.1.131)","1,25 km"
"Sopikas (04.172.1.024)","1,2 km"
"Pyylampi (04.127.1.033)","1,2 km"
"Kärmejärvi (04.121.1.091)","1,18 km"
