,Rantaviiva
"Ei nimeä (69.013.1.006)","0,66 km"
"Ei nimeä (69.013.1.007)","0,68 km"
"Ei nimeä (69.013.1.008)","1,47 km"
"Ei nimeä (69.013.1.009)",2 km
"Ei nimeä (69.013.1.010)","1,22 km"
"Ei nimeä (69.013.1.011)","3,02 km"
"Ei nimeä (69.013.1.012)","0,84 km"
"Ei nimeä (69.013.1.013)","0,73 km"
"Ei nimeä (69.013.1.014)","1,53 km"
"Ei nimeä (69.013.1.015)","0,85 km"
"Ei nimeä (69.013.1.016)","0,55 km"
"Ei nimeä (69.013.1.017)","0,59 km"
"Ei nimeä (69.013.1.018)","0,68 km"
"Ei nimeä (69.013.1.019)",1 km
"Ei nimeä (69.013.1.020)","0,49 km"
"Ei nimeä (69.013.1.021)","0,69 km"
"Ei nimeä (69.013.1.022)","0,93 km"
"Ei nimeä (69.013.1.023)","1,46 km"
"Ei nimeä (69.013.1.024)","0,69 km"
"Ei nimeä (69.013.1.025)","0,92 km"
"Ei nimeä (69.013.1.026)","0,48 km"
"Ei nimeä (69.013.1.027)","0,77 km"
"Ei nimeä (69.013.1.028)","0,52 km"
"Ei nimeä (69.013.1.029)","0,99 km"
"Ei nimeä (69.013.1.030)","0,9 km"
"Ei nimeä (69.013.1.031)","0,58 km"
"Ei nimeä (69.013.1.032)","0,95 km"
"Ei nimeä (69.013.1.033)","0,51 km"
"Ei nimeä (69.013.1.034)","0,74 km"
"Ei nimeä (69.013.1.035)","0,96 km"
"Ei nimeä (69.013.1.036)","0,6 km"
"Ei nimeä (69.013.1.037)","2,08 km"
"Ei nimeä (69.013.1.038)","0,43 km"
"Ei nimeä (69.013.1.039)","1,98 km"
"Ei nimeä (69.013.1.040)","1,32 km"
"Ei nimeä (69.013.1.041)","0,61 km"
"Ei nimeä (69.013.1.042)","1,42 km"
"Ei nimeä (69.013.1.043)","1,21 km"
"Ei nimeä (69.013.1.044)","0,45 km"
"Ei nimeä (69.013.1.045)","1,28 km"
"Ei nimeä (69.013.1.046)","1,63 km"
"Ei nimeä (69.013.1.047)","0,52 km"
"Ei nimeä (69.013.1.048)","1,14 km"
"Ei nimeä (69.013.1.052)","1,84 km"
"Ei nimeä (69.013.1.053)","1,22 km"
"Ei nimeä (69.013.1.054)","0,58 km"
"Ei nimeä (69.013.1.055)","0,65 km"
"Ei nimeä (69.013.1.056)","0,44 km"
"Ei nimeä (69.013.1.057)","1,09 km"
"Ei nimeä (69.013.1.058)","1,08 km"
