,Pinta-ala
"Jouhteninen (p) (04.621.1.007)","14,74 ha"
"Iso-Raatteinen (14.773.1.012)","14,65 ha"
"Reittiönjärvi (04.633.1.010)","14,52 ha"
"Ala-Paavalinen (04.616.1.002)","14,44 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Huttulampi (14.726.1.001)","14,11 ha"
"Iso Suojärvi (04.695.1.009)","14,07 ha"
"Iso-Lutti (04.284.1.010)","13,99 ha"
"Levänen (04.596.1.001)","13,88 ha"
"Lapinjärvi (04.281.1.014)","13,82 ha"
"Pyöreinen (04.633.1.011)","13,64 ha"
"Iso-Tarpinen (04.632.1.014)","13,52 ha"
"Hepolampi (04.285.1.005)","13,5 ha"
"Pieni-Kumpunen (04.632.1.017)","13,49 ha"
"Iso-Salminen (04.281.1.032)","13,47 ha"
"Särkijärvi (04.691.1.017)","13,4 ha"
"Kivijärvi (04.272.1.117)","13,39 ha"
"Pitkä (04.284.1.046)","13,35 ha"
"Lammasjärvi (04.284.1.003)","13,32 ha"
"Mustajärvi (04.272.1.104)","13,28 ha"
"Ukon Salminen (p) (14.727.1.012)","13,16 ha"
"Kangasjärvi (04.273.1.021)","13,08 ha"
"Pieni Salinjärvi (04.284.1.028)","13,08 ha"
"Iso Kivijärvi (04.273.1.291)","13,03 ha"
"Kaipainen (04.631.1.012)","12,89 ha"
"Pohjoislampi (14.725.1.005)","12,75 ha"
"Ylä-Salmijärvi (04.619.1.003)","12,63 ha"
"Iso-Petäinen (04.281.1.039)","12,56 ha"
"Kolmisoppi (04.636.1.001)","12,56 ha"
"Tomperinjärvi (04.272.1.063)","12,54 ha"
"Ala-Viitanen (04.633.1.016)","12,49 ha"
"Juonionjärvi (04.272.1.051)","12,49 ha"
"Ahojärvi (04.273.1.279)","12,34 ha"
"Pieni-Petäinen (04.611.1.063)","12,34 ha"
"Iso Pisanlampi (04.624.1.002)","12,3 ha"
"Likolampi (04.692.1.004)","12,29 ha"
"Särkilampi (04.287.1.010)","12,23 ha"
"Iso Särkijärvi (04.695.1.004)","12,18 ha"
"Vääräjärvi (14.727.1.030)","12,1 ha"
"Kaislanen (04.284.1.023)","12,09 ha"
"Pitkä-Viitanen (04.633.1.018)","11,95 ha"
"Iso-Valkeinen (04.672.1.002)","11,92 ha"
"Hämeenlampi (04.511.1.005)","11,86 ha"
"Suuri Kangaslampi (04.611.1.102)","11,85 ha"
"Eteläinen Poskilampi (14.727.1.005)","11,85 ha"
"Lieju-Palonen (04.617.1.007)","11,73 ha"
"Iso-Petäinen (04.616.1.008)","11,71 ha"
"Tetrijärvi (04.272.1.024)","11,62 ha"
"Nipanen (04.621.1.028)","11,49 ha"
"Alanen (04.287.1.016)","11,46 ha"
"Iso Pentulampi (04.639.1.012)","11,45 ha"
"Pajulampi (04.614.1.001)","11,14 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Juurikainen (04.614.1.015)","10,98 ha"
"Hanisenjärvi (04.265.1.043)","10,91 ha"
"Matolampi (14.728.1.002)","10,9 ha"
"Vehmasjärvi (04.694.1.016)","10,87 ha"
"Laatanlampi (04.691.1.002)","10,85 ha"
"Patainen (14.748.1.033)","10,64 ha"
"Pönkäsenjärvi (04.272.1.068)","10,51 ha"
"Ruunalampi (04.639.1.005)","10,42 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Naapurinjärvi (04.624.1.004)","10,06 ha"
"Neulalampi (04.272.1.094)","10,06 ha"
"Rissalanlampi (04.611.1.089)","9,93 ha"
"Mäkijärvi (04.273.1.008)","9,91 ha"
"Niittylampi (04.637.1.001)","9,88 ha"
"Valkeinen (04.272.1.097)","9,88 ha"
"Ukonlampi (04.273.1.084)","9,88 ha"
"Värtinlampi (04.284.1.015)","9,85 ha"
"Särkijärvi (04.611.1.092)","9,81 ha"
"Leppälampi (04.281.1.022)","9,66 ha"
"Mustanlampi (04.625.1.009)","9,65 ha"
"Pirttijärvi (04.273.1.046)","9,64 ha"
"Viitajärvi (04.285.1.008)","9,57 ha"
"Savilampi (04.611.1.099)","9,55 ha"
"Ruislampi (04.612.1.004)","9,43 ha"
"Ruhtoma (04.284.1.024)","9,34 ha"
"Joutenlampi (04.281.1.041)","9,27 ha"
"Poskilampi (14.727.1.004)","9,16 ha"
"Suuri-Kohi (04.273.1.039)","9,07 ha"
"Naulajärvi (04.611.1.113)","9,02 ha"
"Heikinlampi (04.611.1.070)","8,98 ha"
"Kipanlampi (04.691.1.010)","8,93 ha"
"Haukilampi (04.611.1.098)","8,85 ha"
"Vieru (04.691.1.022)","8,85 ha"
"Tomperinlampi (04.272.1.070)","8,8 ha"
"Ylä-Siikajärvi (04.273.1.043)","8,78 ha"
"Inganlampi (14.728.1.027)","8,73 ha"
"Sammakkolampi (14.722.1.008)","8,43 ha"
"Vuorinen (04.691.1.009)","8,25 ha"
"Mänty-Pölläkkä (04.611.1.132)","8,21 ha"
"Säyneisenlampi (04.611.1.042)","8,18 ha"
"Iso Purtolampi (14.722.1.013)","8,11 ha"
"Virraslampi (e) (04.611.1.071)","8,1 ha"
"Keski-Salminen (04.633.1.013)","8,04 ha"
"Saarinen (04.284.1.019)",8 ha
"Pieni-Salminen (04.281.1.031)","7,99 ha"
"Petäinen (04.611.1.079)","7,97 ha"
"Kivilampi (04.272.1.092)","7,9 ha"
"Ukon Salminen (e) (14.727.1.013)","7,87 ha"
"Kontiainen (04.611.1.046)","7,86 ha"
"Tie-Jouhteninen (14.728.1.010)","7,84 ha"
"Maaselänlampi (04.284.1.026)","7,8 ha"
"Soidinlampi (14.727.1.011)","7,76 ha"
"Pääkkölampi (14.727.1.029)","7,74 ha"
"Salonlampi (04.695.1.002)","7,74 ha"
"Litmajärvi (04.272.1.101)","7,73 ha"
"Piikalampi (14.773.1.025)","7,67 ha"
"Suovunjärvi (04.284.1.001)","7,65 ha"
"Hanhilampi (04.287.1.004)","7,65 ha"
"Likonen (14.727.1.020)","7,64 ha"
"Koirajärvi (04.611.1.115)","7,61 ha"
"Huosiainen (04.287.1.018)","7,56 ha"
"Partalanlampi (14.773.1.027)","7,55 ha"
"Kaijanjärvi (04.695.1.012)","7,54 ha"
"Saarijärvi (04.273.1.015)","7,54 ha"
"Porolampi (04.621.1.013)","7,47 ha"
"Juurikkalampi (14.727.1.021)","7,4 ha"
"Heinälampi (14.727.1.026)","7,38 ha"
"Karppinen (04.272.1.115)","7,32 ha"
"Ala-Juoteinen (04.621.1.003)","7,27 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Saarvonlampi (04.625.1.004)","7,27 ha"
"Isolampi (14.726.1.007)","7,23 ha"
"Ahvenlampi (14.771.1.004)","7,2 ha"
"Kaikonjärvi (04.272.1.058)","7,18 ha"
"Jouhteninen (04.611.1.038)","7,13 ha"
"Hoikanjärvi (04.694.1.010)","7,12 ha"
"Lehmilampi (04.691.1.013)","7,11 ha"
"Ilveslampi (04.283.1.003)","7,07 ha"
"Iso Mäkilampi (14.724.1.005)","7,05 ha"
"Pirttilampi (14.771.1.002)","7,03 ha"
"Pääkkö (04.265.1.036)","6,99 ha"
"Kangaslampi (04.282.1.015)","6,93 ha"
"Suuri-Paavalinen (04.624.1.014)","6,92 ha"
"Lauttalampi (14.727.1.028)","6,89 ha"
"Hepolampi (14.771.1.007)","6,83 ha"
"Keski-Korvalampi (04.281.1.011)","6,77 ha"
"Viitajärvi (04.281.1.036)","6,75 ha"
"Tiirilampi (04.631.1.011)","6,72 ha"
"Kortteinen (04.273.1.006)","6,69 ha"
"Iso Varkaanlampi (04.272.1.077)","6,68 ha"
"Roikanlampi (04.273.1.025)","6,67 ha"
"Pieni-Salminen (04.265.1.039)","6,66 ha"
"Alalampi (04.284.1.032)","6,65 ha"
"Munakkalampi (04.611.1.097)","6,63 ha"
"Kuvelampi (p) (04.272.1.098)","6,54 ha"
"Ylä-Purjejärvi (04.611.1.059)","6,51 ha"
"Pieni Patajärvi (04.282.1.029)","6,49 ha"
"Pyylampi (14.726.1.004)","6,37 ha"
"Pieni Kangaslampi (04.611.1.101)","6,36 ha"
"Soukka-Rytky (04.284.1.031)","6,36 ha"
"Pieni Kauvanjärvi (04.285.1.004)","6,29 ha"
"Tielampi (04.284.1.045)","6,24 ha"
"Salmijärvi (04.631.1.010)","6,2 ha"
"Pieni-Kankainen (14.748.1.026)","6,13 ha"
"Kononlampi (04.281.1.037)","6,12 ha"
"Suuri Kannanlampi (04.272.1.055)","6,12 ha"
"Takalampi (14.771.1.003)","6,12 ha"
"Haukijärvi (04.632.1.004)","6,11 ha"
"Hoikanjärvi (04.273.1.054)","6,08 ha"
"Saarijärvi (04.691.1.018)","6,08 ha"
"Vaaranlampi (04.611.1.091)","6,01 ha"
"Polvijärvi (04.622.1.003)","6,01 ha"
"Iso-Hoikka (04.281.1.026)","5,89 ha"
"Juonionlampi (04.611.1.055)","5,88 ha"
"Rupsanlampi (04.612.1.011)","5,86 ha"
"Suuri Hevonlampi (04.273.1.081)","5,86 ha"
"Pieni-Kankainen (04.632.1.002)","5,86 ha"
"Loukkulampi (04.633.1.023)","5,83 ha"
"Heilikanlampi (14.727.1.003)","5,81 ha"
"Keskimmäinen (04.286.1.009)","5,8 ha"
"Kuninkaisenlampi (04.611.1.082)","5,77 ha"
"Pitkäjärvi (04.281.1.040)","5,76 ha"
"Keskimmäinen Suojärvi (04.695.1.010)","5,74 ha"
"Kuvelampi (e) (04.272.1.087)","5,73 ha"
"Ala-Itälampi (04.639.1.017)","5,72 ha"
"Pieni-Pihlainen (04.276.1.002)","5,72 ha"
"Pitkä-Petäinen (04.611.1.124)","5,72 ha"
"Karankainen (04.632.1.012)","5,69 ha"
"Heräkäs (04.633.1.021)","5,66 ha"
"Ahvenlampi (14.774.1.005)","5,65 ha"
"Kaatralampi (04.284.1.006)","5,65 ha"
"Saari-Jouhteninen (14.728.1.007)","5,64 ha"
"Putikko (04.619.1.010)","5,6 ha"
"Valkeinen (14.771.1.005)","5,6 ha"
"Poikkilampi (04.284.1.035)","5,55 ha"
"Kortejärvi (04.273.1.287)","5,55 ha"
"Halkolampi (04.626.1.013)","5,53 ha"
"Suuri Taivaljärvi (04.273.1.063)","5,52 ha"
"Saarilampi (04.611.1.076)","5,51 ha"
"Linnanlampi (04.511.1.023)","5,45 ha"
"Iso-Sikonen (14.727.1.016)","5,42 ha"
"Jänisjärvi (04.265.1.037)","5,41 ha"
"Pankalampi (04.622.1.007)","5,38 ha"
"Piiroolampi (04.619.1.012)","5,34 ha"
"Ylä-Juoteinen (04.621.1.004)","5,29 ha"
"Tuohilampi (04.273.1.135)","5,28 ha"
"Ohenlampi (14.774.1.012)","5,28 ha"
"Levänen (04.284.1.047)","5,25 ha"
"Haukilampi (04.283.1.010)","5,25 ha"
"Heinälampi (04.286.1.007)","5,23 ha"
"Tervalampi (04.621.1.026)","5,17 ha"
"Kuikkalampi (04.625.1.008)","5,15 ha"
"Kuikkalampi (14.772.1.003)","5,11 ha"
"Iso-Tiilikka (04.621.1.014)","5,1 ha"
"Iso Mäkijärvi (04.286.1.004)","5,07 ha"
"Mökinlampi (04.273.1.059)","4,99 ha"
"Hoikanlampi (04.611.1.067)","4,97 ha"
"Mäkijärvi (04.273.1.016)","4,96 ha"
"Alalampi (04.639.1.001)","4,96 ha"
"Valkeinen (04.273.1.013)","4,93 ha"
"Kirveslampi (14.774.1.002)","4,92 ha"
"Ylä-Korvalampi (04.281.1.012)","4,91 ha"
"Teerilampi (04.626.1.014)","4,91 ha"
"Torvenlampi (04.273.1.276)","4,87 ha"
"Alavanlampi (04.511.1.008)","4,84 ha"
"Nykänen (04.612.1.013)","4,84 ha"
"Haukijärvi (04.694.1.013)","4,83 ha"
"Niittyjärvi (04.273.1.023)","4,82 ha"
"Sammakkolampi (04.633.1.026)","4,81 ha"
"Alimmainen (04.286.1.008)","4,8 ha"
"Syvä-Salminen (04.633.1.014)","4,8 ha"
"Kokkolampi (04.632.1.008)","4,79 ha"
"Ala-Korvalampi (04.281.1.010)","4,79 ha"
"Kala-Valkeinen (14.728.1.004)","4,77 ha"
"Vaivionlampi (04.611.1.032)","4,75 ha"
"Puutiolampi (04.691.1.020)","4,73 ha"
"Postilampi (04.281.1.028)","4,73 ha"
"Mustajärvi (04.734.1.002)","4,7 ha"
"Poskilampi (04.281.1.008)","4,68 ha"
"Raatteisenlampi (04.273.1.033)","4,67 ha"
"Munanlampi (14.724.1.002)","4,64 ha"
"Mustalampi (04.621.1.019)","4,64 ha"
"Koiralampi (04.281.1.002)","4,61 ha"
"Saarijärvi (04.272.1.109)","4,59 ha"
"Kaarilampi (04.273.1.036)","4,55 ha"
"Levälampi (04.281.1.023)","4,55 ha"
"Vuorinen (14.725.1.009)","4,53 ha"
"Mäki-Valkeinen (04.287.1.009)","4,5 ha"
"Kangas-Jouhteninen (14.728.1.011)","4,46 ha"
"Ahvenislampi (04.282.1.030)","4,46 ha"
"Väinämöinen (14.727.1.031)","4,43 ha"
"Pieni Varkaanlampi (04.272.1.076)","4,41 ha"
"Pulkinjärvi (04.284.1.004)","4,39 ha"
"Jynkänlampi (04.511.1.009)","4,39 ha"
"Tervalampi (04.272.1.084)","4,35 ha"
"Lutinlampi (04.281.1.033)","4,32 ha"
"Pirttilampi (04.611.1.116)","4,31 ha"
"Tervalampi (04.621.1.040)","4,31 ha"
"Hoikkalampi (14.727.1.014)","4,31 ha"
"Pieni Petronlampi (14.772.1.002)","4,29 ha"
"Vehkalampi (04.273.1.022)","4,29 ha"
"Sammakkolampi (04.281.1.004)","4,27 ha"
"Pieni-Heranen (04.287.1.021)","4,26 ha"
"Hoikkalampi (04.632.1.013)","4,23 ha"
"Riihilampi (04.272.1.085)","4,18 ha"
"Putikonjärvi (04.692.1.003)","4,18 ha"
"Kynänlampi (14.771.1.008)","4,16 ha"
"Litmanen (04.272.1.088)","4,15 ha"
"Sourunlampi (04.611.1.111)","4,13 ha"
"Pahkalampi (04.614.1.013)","4,12 ha"
"Peräjärvi (04.286.1.001)","4,11 ha"
"Kankaanlampi (04.691.1.023)","4,1 ha"
"Päälampi (p) (14.727.1.009)","4,07 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Pieni-Valkeinen (04.625.1.007)","4,06 ha"
"Pieni Särkijärvi (04.695.1.005)","4,03 ha"
"Rummakko (04.624.1.015)",4 ha
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Keskuslampi (04.284.1.033)","3,97 ha"
"Kattilalampi (04.281.1.003)","3,96 ha"
"Löytölampi (04.282.1.020)","3,95 ha"
"Jynkänlampi (04.639.1.030)","3,95 ha"
"Taskisenlampi (14.727.1.017)","3,94 ha"
"Honkalampi (04.611.1.062)","3,94 ha"
"Kaarilampi (04.282.1.019)","3,94 ha"
"Iso Lauttalampi (04.265.1.038)","3,9 ha"
"Honkalampi (04.619.1.009)","3,86 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Pieni-Honkanen (14.773.1.011)","3,84 ha"
"Salmilampi (04.281.1.018)","3,83 ha"
"Vääränjärvi (p) (04.611.1.128)","3,83 ha"
"Soidinlampi (04.631.1.002)","3,79 ha"
"Vihtajärvi (04.273.1.038)","3,77 ha"
"Pirttilampi (04.621.1.032)","3,77 ha"
"Kauppinen (04.265.1.041)","3,76 ha"
"Porraslampi (04.286.1.012)","3,75 ha"
"Itälampi (04.621.1.010)","3,74 ha"
"Pitkä-Kaakko (04.616.1.005)","3,72 ha"
"Vehkajärvi (14.726.1.005)","3,72 ha"
"Särkilampi (04.639.1.014)","3,71 ha"
"Sammakkolampi (04.619.1.005)","3,71 ha"
"Kortteinen (04.284.1.014)","3,7 ha"
"Kurkilampi (14.727.1.035)","3,7 ha"
"Jorma (04.276.1.001)","3,67 ha"
"Suuri-Kaatio (04.631.1.023)","3,67 ha"
"Iso-Heinänen (04.273.1.280)","3,63 ha"
"Luotolampi (04.632.1.018)","3,63 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Virvunlampi (04.626.1.002)","3,62 ha"
"Pieni-Petäinen (04.611.1.126)","3,62 ha"
"Pieni-Selkee (14.774.1.011)","3,61 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Matalalampi (04.639.1.028)","3,56 ha"
"Rätkäle (04.745.1.024)","3,56 ha"
"Koirajärvi (04.272.1.069)","3,56 ha"
"Pieni Majoinen (04.611.1.106)","3,53 ha"
"Vuorilampi (04.272.1.096)","3,51 ha"
"Ahvenlampi (04.281.1.025)","3,51 ha"
"Sorvalampi (04.612.1.003)","3,5 ha"
"Pikku-Valkeinen (14.727.1.034)","3,5 ha"
"Vehkalampi (04.611.1.040)","3,49 ha"
"Jormalampi (04.611.1.069)","3,44 ha"
"Iso Pantalampi (04.617.1.005)","3,43 ha"
"Putrinlampi (04.273.1.049)","3,4 ha"
"Maljalampi (04.272.1.108)","3,37 ha"
"Mustalampi (04.287.1.017)","3,36 ha"
"Heinälampi (04.284.1.040)","3,35 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Pieni-Pajunen (04.614.1.016)","3,31 ha"
"Mäenaluslampi (04.639.1.013)","3,29 ha"
"Jouhteisenlampi (04.614.1.002)","3,29 ha"
"Särkijärvi (04.273.1.034)","3,29 ha"
"Iso Kerilampi (04.611.1.117)","3,29 ha"
"Kasurilampi (04.611.1.093)","3,24 ha"
"Haukilampi (04.273.1.009)","3,22 ha"
"Petronlampi (04.631.1.021)","3,21 ha"
"Ahvenlampi (04.281.1.009)","3,21 ha"
"Ei nimeä (04.692.1.006)","3,16 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Heinälampi (04.272.1.080)","3,15 ha"
"Liemilampi (04.282.1.026)","3,12 ha"
"Pieni-Nipanen (04.621.1.027)","3,1 ha"
"Ei nimeä (04.692.1.005)","3,08 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Summanlampi (04.273.1.026)","3,03 ha"
"Pieni Mäkilampi (14.724.1.006)","3,02 ha"
"Palokinjärvi (04.611.1.120)","3,02 ha"
"Soidinlampi (04.632.1.006)","2,99 ha"
"Pesälampi (04.617.1.012)","2,99 ha"
"Pieni Haukijärvi (04.632.1.005)","2,99 ha"
"Saarilampi (04.745.1.025)","2,97 ha"
"Kokkolampi (04.633.1.020)","2,94 ha"
"Postilampi (04.611.1.047)","2,93 ha"
"Pieni Purtolampi (14.722.1.012)","2,91 ha"
"Pönkänen (04.272.1.064)","2,91 ha"
"Joutenlampi (04.611.1.130)","2,9 ha"
"Iso-Kaakko (04.611.1.034)","2,89 ha"
"Sikonen (14.728.1.009)","2,89 ha"
"Iso Patalampi (04.273.1.031)","2,89 ha"
"Autuaanlampi (14.722.1.011)","2,88 ha"
"Valkeinen (04.281.1.054)","2,86 ha"
"Mäkijärvi (04.287.1.002)","2,86 ha"
"Vääränjärvi (e) (04.611.1.127)","2,85 ha"
"Kuikkalampi (04.633.1.025)","2,84 ha"
"Särkijärvi (04.633.1.027)","2,83 ha"
"Vääränjärvi (04.273.1.024)","2,82 ha"
"Irvinlampi (04.621.1.012)","2,82 ha"
"Leppälampi (04.281.1.055)","2,81 ha"
"Lahokkaanlampi (14.773.1.022)","2,8 ha"
"Haukilampi (04.511.1.002)","2,79 ha"
"Kaatra (04.273.1.047)","2,76 ha"
"Rajolampi (04.617.1.014)","2,74 ha"
"Sammakkolampi (04.611.1.084)","2,71 ha"
"Petäinen (04.611.1.045)","2,71 ha"
"Heinälampi (04.611.1.094)","2,71 ha"
"Hakolampi (04.284.1.011)","2,7 ha"
"Pieni Mäkijärvi (04.286.1.005)","2,69 ha"
"Sorkanlampi (04.618.1.002)","2,69 ha"
"Ahvenlampi (04.272.1.073)","2,69 ha"
"Tervalampi (04.617.1.003)","2,69 ha"
"Haaralampi (04.633.1.022)","2,67 ha"
"Kaunislampi (04.284.1.020)","2,66 ha"
"Iso-Lehmeroinen (04.632.1.021)","2,65 ha"
"Kaislastenjärvi (04.273.1.051)","2,65 ha"
"Loukkulampi (04.281.1.021)","2,63 ha"
"Rahusenlampi (04.272.1.111)","2,61 ha"
"Pitkälampi (04.272.1.110)","2,6 ha"
"Iso-Valkeinen (04.284.1.013)","2,6 ha"
"Rättilampi (04.631.1.045)","2,6 ha"
"Tervajärvi (04.273.1.019)","2,59 ha"
"Sotilampi (04.617.1.010)","2,58 ha"
"Mustalampi (04.272.1.107)","2,58 ha"
"Joutenjärvi (04.283.1.002)","2,56 ha"
"Keskilampi (04.621.1.009)","2,56 ha"
"Iso-Nilakka (04.624.1.007)","2,56 ha"
"Kankaalanlampi (04.621.1.011)","2,55 ha"
"Ratonen (04.273.1.286)","2,55 ha"
"Rainta-Rytky (04.284.1.030)","2,54 ha"
"Rahalampi (04.283.1.007)","2,53 ha"
"Valkea-Hero (14.725.1.014)","2,53 ha"
"Ei nimeä (04.611.1.060)","2,53 ha"
"Pirttilampi (04.273.1.007)","2,53 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Purunlampi (04.631.1.019)","2,5 ha"
"Neuliainen (04.265.1.035)","2,5 ha"
"Vasemmaisenlampi (04.282.1.003)","2,49 ha"
"Kangaslampi (04.281.1.020)","2,47 ha"
"Tervalampi (14.728.1.006)","2,46 ha"
"Monganlampi (04.621.1.038)","2,46 ha"
"Miilu-Sikonen (14.728.1.008)","2,45 ha"
"Saarijärvi (04.273.1.070)","2,43 ha"
"Puukkolampi (04.614.1.014)","2,42 ha"
"Alajärvi (04.611.1.107)","2,4 ha"
"Lehoistenlampi (04.691.1.014)","2,39 ha"
"Haukinen (04.273.1.283)","2,37 ha"
"Kaita-Palonen (04.617.1.006)","2,36 ha"
"Lehvas (04.626.1.012)","2,35 ha"
"Tervalampi (04.272.1.071)","2,34 ha"
"Vaivanen (04.272.1.091)","2,33 ha"
"Pieni-Petäinen (04.281.1.038)","2,32 ha"
"Ökinlampi (l) (04.681.1.003)","2,31 ha"
"Päälampi (e) (14.727.1.010)","2,3 ha"
"Karhulampi (04.281.1.013)","2,29 ha"
"Sappilampi (14.773.1.029)","2,28 ha"
"Munakkalampi (04.611.1.090)","2,26 ha"
"Lehmilampi (04.272.1.081)","2,26 ha"
"Iso Ulminjärvi (14.725.1.021)","2,25 ha"
"Iso Ruutlampi (04.281.1.035)","2,22 ha"
"Pieni Suojärvi (04.695.1.011)","2,22 ha"
"Pieni-Humalainen (04.272.1.020)","2,22 ha"
"Veihtlampi (04.282.1.023)","2,21 ha"
"Pieni Kivijärvi (04.273.1.292)","2,2 ha"
"Juurikkalampi (04.282.1.022)","2,2 ha"
"Ruunalampi (p) (14.774.1.007)","2,18 ha"
"Pieni Mäkijärvi (14.773.1.028)","2,17 ha"
"Pikku-Petonen (04.272.1.089)","2,17 ha"
"Iso-Kortteinen (04.611.1.119)","2,17 ha"
"Kivilampi (04.619.1.011)","2,16 ha"
"Kolmilampi (e) (04.623.1.005)","2,16 ha"
"Mykyri (04.632.1.016)","2,16 ha"
"Pieni-Valkeinen (04.272.1.113)","2,16 ha"
"Ei nimeä (04.639.1.029)","2,16 ha"
"Matala-Salminen (04.633.1.012)","2,15 ha"
"Virraslampi (p) (04.611.1.072)","2,15 ha"
"Kivilampi (04.284.1.018)","2,15 ha"
"Kuikkanen (04.618.1.001)","2,14 ha"
"Sydänlampi (04.621.1.042)","2,14 ha"
"Pienilampi (14.726.1.006)","2,13 ha"
"Petäjälampi (04.631.1.015)","2,12 ha"
"Polvilampi (04.273.1.058)","2,1 ha"
"Kaatronlampi (04.612.1.010)","2,08 ha"
"Pieni-Lehmeroinen (04.632.1.020)","2,08 ha"
"Huosioinen (04.284.1.005)","2,07 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Kilpolampi (04.287.1.012)","2,05 ha"
"Kaatralampi (04.273.1.083)","2,04 ha"
"Alalammakko (04.631.1.008)","2,04 ha"
"Aumalampi (04.281.1.016)","2,03 ha"
"Kortelampi (04.691.1.012)","2,02 ha"
"Joutsenlampi (04.272.1.066)","2,02 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Ylä-Vehka (04.611.1.037)","1,99 ha"
"Sarvilampi (04.286.1.014)","1,99 ha"
"Valkeinen (04.612.1.005)","1,98 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Heinikko-Hero (14.725.1.016)","1,97 ha"
"Vehkalampi (04.691.1.011)","1,97 ha"
"Ei nimeä (04.612.1.015)","1,96 ha"
"Akkalampi (14.724.1.003)","1,96 ha"
"Pieni Saitta (04.272.1.103)","1,94 ha"
"Lauttalampi (04.272.1.079)","1,93 ha"
"Honkalampi (04.694.1.009)","1,93 ha"
"Kaakkolampi (14.772.1.007)","1,92 ha"
"Korvenlampi (04.616.1.004)","1,92 ha"
"Mustosenlampi (04.624.1.010)","1,91 ha"
"Ei nimeä (04.284.1.034)","1,9 ha"
"Petronpyörre (04.672.1.001)","1,9 ha"
"Salo-Mulli (04.272.1.072)","1,9 ha"
"Pönkänen (04.272.1.059)","1,9 ha"
"Pieni Särkijärvi (04.273.1.018)","1,88 ha"
"Kaatralampi (04.273.1.085)","1,88 ha"
"Horsmalampi (04.611.1.061)","1,88 ha"
"Tetrilampi (04.273.1.278)","1,87 ha"
"Lastulampi (04.631.1.005)","1,87 ha"
"Pieni-Hoikka (04.281.1.027)","1,86 ha"
"Mustalampi (04.276.1.004)","1,86 ha"
"Pahkalampi (04.621.1.030)","1,85 ha"
"Kaakkolampi (14.774.1.004)","1,85 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Heinälampi (04.621.1.018)","1,84 ha"
"Kakkolampi (04.285.1.003)","1,83 ha"
"Pieni Hevonlampi (04.273.1.082)","1,83 ha"
"Iso-Kotalampi (04.283.1.009)","1,82 ha"
"Koskilampi (04.611.1.104)","1,82 ha"
"Kaija (04.273.1.045)","1,81 ha"
"Hoikka (04.621.1.033)","1,8 ha"
"Suonsilmä (04.612.1.012)","1,8 ha"
"Honkalampi (04.611.1.064)","1,79 ha"
"Kaakkolampi (14.725.1.011)","1,79 ha"
"Iso-Loutteinen (04.632.1.010)","1,78 ha"
"Hoikkalampi (04.631.1.004)","1,77 ha"
"Pieni-Kämäräinen (04.622.1.004)","1,77 ha"
"Pieni-Levälampi (14.725.1.024)","1,76 ha"
"Aittolampi (04.273.1.012)","1,76 ha"
"Kivilampi (04.621.1.029)","1,76 ha"
"Pieni Neulalampi (04.281.1.006)","1,75 ha"
