,Rantaviiva
"Pitkäjärvi (53.095.1.001)","30,42 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Reisjärvi (53.053.1.001)",18 km
"Korpinen (53.058.1.005)","16,77 km"
"Kiljanjärvi (53.057.1.001)","7,43 km"
"Kangaspäänjärvi (53.057.1.005)","7,17 km"
"Norssinjärvi (53.057.1.012)","6,46 km"
"Iso Kotajärvi (53.055.1.009)","5,16 km"
"Saarinen (53.054.1.001)","4,24 km"
"Raatejärvi (53.056.1.007)",4 km
"Köyhänjärvi (53.054.1.005)","3,86 km"
"Kuivajärvi (53.055.1.008)","3,8 km"
"Pieni Kotajärvi (53.055.1.010)","3,17 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Iso Hiisijärvi (14.457.1.023)","2,6 km"
"Musta (53.055.1.004)","2,43 km"
"Valkeisjärvi (53.052.1.003)","2,38 km"
"Saarijärvi (53.055.1.005)","2,14 km"
"Tielampi (53.057.1.009)","2,05 km"
"Mäntyjärvi (53.055.1.003)","1,91 km"
