,Pinta-ala,Syvyys,Kunta
"Djupkroken (98.111.1.013)","1,06 ha",,Mustasaari
"Djupsjön (42.011.1.003)","1,68 ha",,Mustasaari
"Djupsjön (48.003.1.002)","27,65 ha",,Kruunupyy
"Djupsjön (48.004.1.001)","10,68 ha",,Kruunupyy
"Djupvattenträsket (84V010.1.005)","6,89 ha",,Vöyri
"Djupvikträsket (98.111.1.031)","2,22 ha",,Mustasaari
"Djupörsflagan (99.110.1.003)","10,65 ha",,Luoto
"Djupörvattnet (97.212.1.028)","6,05 ha",,Mustasaari
"Dollosverkan (98.111.1.017)","2,51 ha",,Mustasaari
"Dryftan (48.008.1.014)","1,03 ha",,Kruunupyy
"Dömmossvattnet (48.002.1.012)","4,31 ha",,"Pedersören kunta"
"Ei nimeä (37.011.1.002)","1,09 ha",,Kristiinankaupunki
"Ei nimeä (37.012.1.001)","1,14 ha",,Kristiinankaupunki
"Ei nimeä (40.003.1.001)","2,48 ha",,Maalahti
"Ei nimeä (40.003.1.002)","3,01 ha",,Maalahti
"Ei nimeä (40.006.1.001)","2,44 ha",,Maalahti
"Ei nimeä (41.001.1.003)","1,59 ha",,Vaasa
"Ei nimeä (41.002.1.001)","1,63 ha",,Vaasa
"Ei nimeä (41.002.1.002)","1,03 ha",,Vaasa
"Ei nimeä (41.005.1.002)","7,57 ha",,Laihia
"Ei nimeä (41.005.1.003)","1,63 ha",,Laihia
"Ei nimeä (41.005.1.004)","1,35 ha",,Laihia
"Ei nimeä (41.005.1.005)",9 ha,,Laihia
"Ei nimeä (41.005.1.006)","1,25 ha",,Laihia
"Ei nimeä (41.005.1.007)","1,87 ha",,Laihia
"Ei nimeä (41.005.1.008)","6,23 ha",,Laihia
"Ei nimeä (41.006.1.001)","1,34 ha",,Laihia
"Ei nimeä (41.007.1.001)","1,06 ha",,Laihia
"Ei nimeä (41.007.1.002)","1,21 ha",,Laihia
"Ei nimeä (41.007.1.003)","3,9 ha",,Laihia
"Ei nimeä (41.007.1.004)","1,79 ha",,Laihia
"Ei nimeä (42.011.1.011)","1,15 ha",,Mustasaari
"Ei nimeä (42.012.1.001)","1,81 ha",,Mustasaari
"Ei nimeä (43.005.1.003)","2,67 ha",,Vöyri
"Ei nimeä (43.005.1.004)","1,99 ha",,Vöyri
"Ei nimeä (43.005.1.005)","2,77 ha",,Vöyri
"Ei nimeä (43.005.1.006)","1,68 ha",,Vöyri
"Ei nimeä (43.005.1.007)","12,39 ha",,Vöyri
"Ei nimeä (44.011.1.001)","6,01 ha",,Uusikaarlepyy
"Ei nimeä (45.001.1.001)","3,84 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.002)","3,09 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.004)","4,84 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.005)","1,22 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.006)","2,33 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.007)","2,17 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.008)","1,5 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.009)","1,93 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.010)","1,25 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.012)","6,13 ha",,"Pedersören kunta"
"Ei nimeä (45.005.1.004)","1,28 ha",,Uusikaarlepyy
"Ei nimeä (48.002.1.005)","1,74 ha",,Kruunupyy
"Ei nimeä (49.015.1.001)","1,21 ha",,Kruunupyy
"Ei nimeä (49.015.1.002)","1,05 ha",,Kruunupyy
"Ei nimeä (83.087.1.002)","1,89 ha",,Kristiinankaupunki
"Ei nimeä (83.094.1.001)","1,21 ha",,Närpiö
"Ei nimeä (83.094.1.002)","1,4 ha",,Närpiö
"Ei nimeä (83.108.1.002)","1,35 ha",,Korsnäs
"Ei nimeä (83.125.1.001)","2,02 ha",,Mustasaari
"Ei nimeä (83.126.1.002)","2,24 ha",,Mustasaari
"Ei nimeä (83.126.1.008)","3,62 ha",,Mustasaari
"Ei nimeä (83.126.1.010)","1,4 ha",,Mustasaari
"Ei nimeä (83.126.1.012)","1,68 ha",,Mustasaari
"Ei nimeä (83.126.1.013)","1,04 ha",,Mustasaari
"Ei nimeä (83V074.1.001)","3,65 ha",,Kristiinankaupunki
"Ei nimeä (83V078.1.001)","4,08 ha",,Kristiinankaupunki
"Ei nimeä (83V085.1.002)","1,33 ha",,Kristiinankaupunki
"Ei nimeä (83V093.1.001)","1,64 ha",,Närpiö
"Ei nimeä (83V111.1.001)","8,3 ha",,Korsnäs
"Ei nimeä (83V123.1.002)","1,71 ha",,Vaasa
"Ei nimeä (83V123.1.006)","1,61 ha",,Vaasa
"Ei nimeä (83V127.1.002)","1,12 ha",,Mustasaari
"Ei nimeä (83V127.1.015)","1,2 ha",,Vaasa
"Ei nimeä (83V127.1.016)","1,51 ha",,Vaasa
"Ei nimeä (83V127.1.028)","2,51 ha",,Mustasaari
"Ei nimeä (83V128.1.026)","1,26 ha",,Mustasaari
"Ei nimeä (84.004.1.002)","2,83 ha",,Vöyri
"Ei nimeä (84.004.1.003)","1,97 ha",,Vöyri
"Ei nimeä (84.009.1.004)","1,06 ha",,Vöyri
"Ei nimeä (84.009.1.005)","1,02 ha",,Vöyri
"Ei nimeä (84.019.1.002)","1,11 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.003)","2,45 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.004)","1,17 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.005)","1,15 ha",,Uusikaarlepyy
"Ei nimeä (84.025.1.002)","1,81 ha",,"Pedersören kunta"
"Ei nimeä (84.041.1.001)","1,93 ha",,Kruunupyy
"Ei nimeä (84V005.1.004)","1,65 ha",,Vöyri
"Ei nimeä (84V015.1.007)","1,24 ha",,Uusikaarlepyy
"Ei nimeä (84V015.1.008)","1,2 ha",,Uusikaarlepyy
"Ei nimeä (84V020.1.002)","2,07 ha",,Uusikaarlepyy
"Ei nimeä (84V020.1.003)","1,17 ha",,Uusikaarlepyy
"Ei nimeä (84V024.1.001)","1,12 ha",,Pietarsaari
"Ei nimeä (84V024.1.002)","2,45 ha",,Pietarsaari
"Ei nimeä (84V024.1.003)","1,48 ha",,Pietarsaari
"Ei nimeä (84V037.1.001)","5,96 ha",,Kruunupyy
"Ei nimeä (96.410.1.001)","3,57 ha",,Kristiinankaupunki
"Ei nimeä (96.410.1.002)","1,52 ha",,Kristiinankaupunki
"Ei nimeä (96.510.1.001)","1,04 ha",,Närpiö
"Ei nimeä (96.510.1.005)","1,3 ha",,Kaskinen
"Ei nimeä (97.111.1.002)","5,59 ha",,Maalahti
"Ei nimeä (97.111.1.007)","1,08 ha",,Korsnäs
"Ei nimeä (97.112.1.002)","1,23 ha",,Maalahti
"Ei nimeä (97.112.1.003)","1,14 ha",,Maalahti
"Ei nimeä (97.112.1.004)","3,38 ha",,Maalahti
"Ei nimeä (97.112.1.007)","1,24 ha",,Maalahti
"Ei nimeä (97.112.1.008)","3,31 ha",,Maalahti
"Ei nimeä (97.211.1.001)","3,73 ha",,Mustasaari
"Ei nimeä (97.211.1.005)","7,76 ha",,Mustasaari
"Ei nimeä (97.211.1.006)","4,63 ha",,Mustasaari
"Ei nimeä (97.211.1.010)",1 ha,,Vaasa
"Ei nimeä (97.211.1.012)","1,05 ha",,Vaasa
"Ei nimeä (97.211.1.013)","2,25 ha",,Vaasa
"Ei nimeä (97.212.1.003)","1,23 ha",,Mustasaari
"Ei nimeä (97.212.1.005)","3,56 ha",,Mustasaari
"Ei nimeä (97.212.1.006)","2,04 ha",,Mustasaari
"Ei nimeä (97.212.1.010)","1,98 ha",,Mustasaari
"Ei nimeä (97.212.1.013)",1 ha,,Mustasaari
"Ei nimeä (97.212.1.016)","1,74 ha",,Mustasaari
"Ei nimeä (97.212.1.029)","2,05 ha",,Mustasaari
"Ei nimeä (97.212.1.030)","1,25 ha",,Mustasaari
"Ei nimeä (97.212.1.034)","1,07 ha",,Mustasaari
"Ei nimeä (97.212.1.037)","3,33 ha",,Mustasaari
"Ei nimeä (97.212.1.046)","2,64 ha",,Vaasa
"Ei nimeä (97.212.1.049)","1,08 ha",,Vaasa
"Ei nimeä (98.111.1.018)","1,87 ha",,Mustasaari
"Ei nimeä (98.111.1.023)","1,23 ha",,Mustasaari
"Ei nimeä (98.111.1.024)","1,94 ha",,Mustasaari
