,Pinta-ala
"Pitkälampi (04.333.1.003)","188,92 ha"
"Pusonjärvi (04.412.1.014)","164,66 ha"
"Alaselkä (04.412.1.001)","145,68 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Ripulinjärvi (04.873.1.002)","102,36 ha"
"Pyytilampi (04.334.1.002)","53,88 ha"
"Ylimmäinen Palojärvi (04.349.1.009)","53,31 ha"
"Saarilampi (01.044.1.021)","50,12 ha"
"Aittolampi (04.331.1.003)",48 ha
"Valkealampi (04.332.1.002)","47,96 ha"
"Miklinlampi (04.333.1.005)","47,1 ha"
"Pöllölampi (04.332.1.003)","46,9 ha"
"Havukkalampi (01.034.1.008)","45,9 ha"
"Lipas (01.034.1.009)","42,25 ha"
"Suuri Harijärvi (04.863.1.015)","40,03 ha"
"Kiurunlampi (04.332.1.010)","39,5 ha"
"Hautajärvi (04.873.1.022)","35,4 ha"
"Onkilampi (04.331.1.002)","34,03 ha"
"Kaita-Uramo (04.349.1.016)","33,33 ha"
"Ylä-Salmilampi (04.343.1.007)","32,42 ha"
"Kaitajärvi (04.873.1.016)","30,83 ha"
"Pieni Harijärvi (04.863.1.014)","30,14 ha"
"Saavanlampi (04.349.1.010)","29,88 ha"
"Kalliojärvi (04.875.1.001)","28,6 ha"
"Pahakalanlampi (04.874.1.002)","28,43 ha"
"Iso Suopoli (04.826.1.001)","27,37 ha"
"Urkkalampi (04.343.1.021)","26,94 ha"
"Venejärvi (04.872.1.001)","24,38 ha"
"Iso-Oho (04.335.1.001)","23,82 ha"
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha"
"Matolampi (04.343.1.023)","21,89 ha"
"Kunnaslampi (04.821.1.008)","21,63 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Ahvenlampi (04.873.1.004)","16,5 ha"
"Ala-Salmilampi (04.343.1.004)","16,01 ha"
"Heinälampi (04.872.1.002)",16 ha
"Likolampi (04.332.1.007)","15,36 ha"
"Miikkulanlampi (04.341.1.002)","15,14 ha"
"Ala-Kalmo (04.412.1.019)","14,94 ha"
"Pörölampi (04.873.1.012)","12,45 ha"
"Joutenlampi (04.821.1.006)","12,17 ha"
"Iso Mertalampi (04.810.1.004)","11,59 ha"
"Pyörivänlampi (04.333.1.001)","11,38 ha"
"Hammaslampi (04.810.1.010)","11,13 ha"
"Keskimmäiset Palojärvet (04.349.1.008)","10,88 ha"
"Haapalampi (04.336.1.001)","10,25 ha"
"Kontiolampi (04.821.1.003)","9,81 ha"
"Heikinlampi (04.874.1.001)","9,18 ha"
"Murtolampi (04.349.1.011)","9,15 ha"
"Iso-Kurkko (04.343.1.013)","8,96 ha"
